﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1194,thesis,"Patogeneza endokrinih bolesti praćenih oftalmološkim promjenama","Jurišić, Petra",,,,,,,,
vef:1147,thesis,"Hematološki parametri sivog vuka (Canis lupus) dobiveni pregledom krvnih razmaza","Pejakić, Ivana",,,,,,,,
vef:1127,thesis,"Otrovanja kućnih ljubimaca nekima od češće korištenih antiparazitika","Makelja, Lucija",,,,,,,,
vef:1118,thesis,"Patofiziologija hiperadrenokorticizma i hipoadrenokorticizma u pasa i mačaka","Telebar, Petra",,,,,,,,
vef:1129,thesis,"Patogeneza upalne bolesti crijeva u pasa i mačaka i sličnosti s Crohnovom bolesti i ulceroznim kolitisom u ljudi","Pandžić, Marta",,,,,,,,
vef:1100,thesis,"Pasivno praćenje odabranih mikroorganizama divljih ptica","Kovačić, Ariana",,,,,,,,
vef:884,thesis,"Patofiziologija leukemija i limfoma","Sambolec, Mia",,,,,,,,
vef:808,thesis,"Odgovor različitih tjelesnih i tumorskih stanica na smanjenu opskrbu kisikom i značaj odgovora u antitumorskoj terapiji","Kolarić, Ana",,,,,,,,
vef:756,thesis,"PATOFIZIOLOGIJA MASTOCITOMA U LJUDI I ŽIVOTINJA","Faraguna, Siniša",,,,,,,,
vef:678,thesis,"Pretilost u mačaka - metabolomski pristup","Ećimović, Luka",,,,,,,,
vef:744,thesis,"Specifičnosti krvne slike zmija","Dvojković, Nika",,,,,,,,
vef:634,thesis,"Patogeneza crijevnih disbioza srne obične (Capreolus capreolus L.)","Krmpotić Đerek, Antonija",,,,,,,,
vef:502,thesis,"Kompletna krvna slika obrubljene čančare (Testudo Marginata)","Komadina, Ana",,,,,,,,
vef:364,thesis,"Patofiziologija endokrinih bolesti pasa i mačaka:sličnosti i različitosti s endokrinim bolestima u ljudi","Bolšec, Antonia",,,,,,,,
vef:352,thesis,"Promjene krvne slike riječnih kornjača (Mauremys rivulata)","Galešić, Tena",,,,,,,,
vef:238,thesis,"Patofiziologija najčešćih neinfektivnih poremećaja probave kunića","Blažinović, Ana",,,,,,,,
vef:293,thesis,"Patofiziologija hormonskih poremećaja u domaćih tvorova","Lovrić, Ivana",,,,,,,,
vef:195,thesis,"Kompletna krvna slika poluvodenih kornjača roda Trachemis Spp. na području grada Zagreba","Dančuo, Dagmar",,,,,,,,
vef:229,thesis,"Metaboličke miopatije konja","Smajlović, Adela",,,,,,,,
vef:247,thesis,"Neuro-hormonska regulacija stresnog odgovora i učinak na imunost domaćih životinja","Jukić, Ivana",,,,,,,,
vef:269,thesis,"Poremećaji funkcije nadbubrežne žlijezde pasa i mačaka","Pater, Pietro Rudolph",,,,,,,,
vef:239,thesis,"Morfološki pokazatelji krvnih stanica riba držanih kavezno","Tadić, Petra",,,,,,,,
vef:185,thesis,"Kvalitativne i kvantitativne promjene krvnih stanica gmazova","Veršec, Ines",,,,,,,,
vef:281,thesis,"Nasljedni neuromuskulatorni poremećaji u pasa","Bago, Anamarija",,,,,,,,
vef:159,thesis,"Poremećaji funkcije štitne žlijezde u pasa i mačaka","Vračar, Barbara",,,,,,,,
vef:215,thesis,"Utjecaj eteričnih ulja Xtract tm i prirodnog zeolita na morfometrijske pokazatelje krvnih stanica","Tomas, Klara",,,,,,,,
vef:152,thesis,"Patofiziologija diabetesa mellitusa kod pasa i mačaka","Delladio, Nataša",,,,,,,,
vef:47,thesis,"Biokemijski i hematološki parametri kao pokazatelji zdravstvenog stanja pasa tijekom treninga","Jalšovec, Sara",,,,,,,,
vef:54,thesis,"Promjene koncentracije kolesterola i triglicerida tijekom umjerenog treninga u labrador retrivera","Knežević, Biljana",,,,,,,,
