﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:207,thesis,"Rast bakterije Yersinia enterocolitica u mljevenom svinjskom mesu na +4C i +10C","Bijelić, Tea",,,,,,,,
vef:277,thesis,"Mikrobiološka kakvoća sireva na hrvatskom tržištu","Barun, Gabriela",,,,,,,,
vef:183,thesis,"Određivanje osjetljivosti na antimikrobne lijekove izolata listeria monocytogenes iz hrane prijemjenom e-testa","Rajković, Tomislav",,,,,,,,
vef:219,thesis,"Utvrđivanje patvorenja mesnih proizvoda nedeklariranim vrstama mesa pomoću postupka lančane reakcije polimerazom","Segarić, Antoneta",,,,,,,,
vef:102,thesis,"Osjetljivost bakterija na antimikrobne tvari iz mlijeka zdravih i terapiranih vimena krava","Butković, Ivan",,,,,,,,
vef:33,thesis,"Mikrobiološka kakvoća kuhanog sira iz okolice Duge Rese","Đorđević, Marija",,,,,,,,
vef:6,thesis,"Trihineloza i ehinokokoza parazitarne zoonoze od značenja za javno zdravstvo","Barić, Ivana",,,,,,,,
vef:4,thesis,"Prikaz postupaka pri zaštiti autohtonih proizvoda oznakom zemljopisnog podrijetla","Bakavić, Mate",,,,,,,,
vef:7,thesis,"Rizični čimbenici koji nastaju konzumacijom sirove ribe i školjkaša","Bergman, Tajana",,,,,,,,
vef:76,thesis,"Utjecaj pohrane na rast bakterije L. monocytogenes u kuhanom kravljem siru","Rožić, Josipa",,,,,,,,
