﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:972,thesis,"INFEKCIJA VIRUSOM ZARAZNE LEUKEMIJE MAČAKA","Jagec, Barbara",,,,,,,,
vef:789,dissertation,"ANTIMIKROBNA REZISTENCIJA NETUBERKULOZNIH VRSTA BAKTERIJA RODA MYCOBACTERIUM IZDVOJENIH IZ DOMAĆIH I DIVLJIH ŽIVOTINJA","Reil, Irena",,,,,,,,
vef:713,thesis,"Infekcije virusom hepatitisa E u konja i pasa na području Republike Hrvatske","Rogić, Lucija",,,,,,,,
vef:771,thesis,"LEPTOSPIROZA KOPITARA","Pavčec, Ivica",,,,,,,,
vef:630,thesis,"Kuga mačaka","Gumbarević, Klara",,,,,,,,
vef:571,thesis,"Seroprevalencija infekciozne anemije kopitara u Republici Hrvatskoj","Belaj, Tina",,,,,,,,
vef:586,thesis,"Uloga divljih životinja u ciklusu prijenosa humane i animalne leptospiroze u Hrvatskoj","Kozlica, Antonela",,,,,,,,
vef:515,thesis,"Serološka i molekularna tipizacija sojeva leptospira izdvojenih iz mišolikih glodavaca","Crnjac, Luka",,,,,,,,
vef:508,thesis,"CHARACTERIZATION OF EMERGING BLUETONGUE VIRUS SEROTYPE 3 STRAINS IN THE MEDITERRANEAN BASIN BY NEXT GENERATION SEQUENCING","Jurišić, Lucija",,,,,,,,
vef:460,thesis,"Utvrđivanje prisutnosti i proširenosti rotavirusa A u ljudi i različitih vrsta domaćih životinja na jednom obiteljskom gospodarstvu","Džakula, Sofija",,,,,,,,
vef:319,thesis,"Pregled emergentnih transmisivnih zaraznih bolesti na području Republike Hrvatske u razdoblju od 2010.-2017.","Uzelac, Dragana",,,,,,,,
vef:318,thesis,"Anaplazmoze u domaćih životinja","Barić, Lucija",,,,,,,,
vef:313,thesis,"Analiza genetičke raznolikosti gljivice Malassezia pachydermatis izolirane iz smeđeg medvjeda (Ursus arctos) na području Republike Hrvatske","Ivanković, Ivana",,,,,,,,
vef:307,thesis,"Pojavnost leptospiroze u populaciji divljih mesojeda na području Hrvatske","Melnjak, Jasna",,,,,,,,
vef:650,dissertation,"Biokemijska i molekularna analiza izolata bakterije Escherichia coli izdvojenih iz hrane životinjskog podrijetla i obrisaka klaoničkih trupova","Stojević, Dora",,,,,,,,
vef:288,thesis,"Određivanje seroprevalencije i validacija seroloških metoda dijagnostike influence konja u kontinentalnoj Hrvatskoj","Kovačević, Keti",,,,,,,,
vef:193,thesis,"Filogenetska analiza VP2 gena parvovirusa pasa u Republici Hrvatskoj","Miljan, Ana",,,,,,,,
vef:270,thesis,"Proširenost i mogućnost dijagnostike infekcije uzrokovane vrstom Brucella ovis u ovaca u Republici Hrvatskoj","Perković, Marija",,,,,,,,
vef:133,thesis,"Seroprevalencija infekcije virusom influence A u pasa i mačaka na području sjeverozapadne i središnje Hrvatske","Šelimber, Maja",,,,,,,,
vef:129,thesis,"ODREĐIVANJE PROŠIRENOSTI INFEKCIJA VIRUSOM KRPELJNOG MENINGOENCEFALITISA U KONJA NA PODRUČJU REPUBLIKE HRVATSKE","Erlač, Marko",,,,,,,,
vef:64,thesis,"Učestalost izlučivanja bakterija roda Salmonella u konja s kliničkim znakovima kolike i konja liječenih na Veterinarskom fakultetu","Majhut, Melita",,,,,,,,
vef:24,thesis,"Molekularna dijagnostika i filogenetska tipizacija virusa papilomatoze pasa","Dabić, Marina",,,,,,,,
vef:59,thesis,"Herpesvirusne bolesti konja","Krivec, Ana Marija",,,,,,,,
vef:19,thesis,"Primjena seroloških i molekulskih postupaka u dijagnostici bruceloze preživača u Republici Hrvatskoj","Cvitaš, Iva",,,,,,,,
vef:83,thesis,"Učestalost kolonizacije nosnih prohoda konja stafilokokima neosjetljivim na meticilin","Šanta, Nikola",,,,,,,,
vef:20,thesis,"Metode dijagnostike tuberkuloze u krava","Čanić, Marko",,,,,,,,
vef:57,thesis,"Učestalost izdvajanja dermatofita iz dlake pasa i mačaka s kliničkom sumnjom na dermatofitozu","Koturić, Ana",,,,,,,,
vef:90,thesis,"Seroprevalencija krpeljnog encefalitisa u pasa u sjeverozapadnoj Hrvatskoj","Tošić, Tea",,,,,,,,
vef:92,thesis,"Učestalost izlučivanja bakterija iz rodova Salmonella i Campylobacter u pasa s proljevom","Vidović Popek, Lucija",,,,,,,,
vef:52,thesis,"Identifikacija i antimikrobna osjetljivost bakterija izdvojenih iz pasa sa upalom vanjskog zvukovoda","Karmelić, Daniela",,,,,,,,
