﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1176,thesis,"Utjecaj pasmine i spola na kvalitativne pokazatelje i razine kobalamina u mesu junadi","Dopuđ, Maja",,,,,,,,
vef:1045,thesis,"ODRŽIVOST FERMENTIRANIH MLIJEČNIH PROIZVODA","Biljan, Josipa",,,,,,,,
vef:1155,thesis,"Utjecaj veličine i načina upravljanja mliječnom farmom na pokazatelje kvalitete i sigurnosti sirovog mlijeka u Osječko-baranjskoj županiji","Lukac, Marija",,,,,,,,
vef:1052,thesis,"Stavovi hrvatskih potrošača o mlijeku kopitara","Mofardin, Sanja",,,,,,,,
vef:979,thesis,"PRIMJENA DEKONTAMINACIJSKIH TEHNOLOGIJA U KLAONIČKOJ OBRADI ŽIVOTINJA","Blažević, Meri",,,,,,,,
vef:904,thesis,"ZAŠTITA RAKOVA PRI USMRĆIVANJU","Jurenec, Dragica",,,,,,,,
vef:1039,thesis,"Funkcionalne značajke Lactiplantibacillus plantarum S3 iz sirišta janjadi – potencijal primjene u mljekarstvu","Dujmović, Helena",,,,,,,,
vef:1038,thesis,"Otrovanja hranom","Butković, Dorian",,,,,,,,
vef:847,thesis,"PRIMJENA SEROLOGIJE MESNOG SOKA U INSPEKCIJI MESA","Kosmina, Tin Augustin",,,,,,,,
vef:813,thesis,"KVALITETA BRAŠNA OD CVRČAKA","Rakić, Frane",,,,,,,,
