﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:7715,thesis,"Metode procjene populacijske pripadnosti","Fabijanić, Sara",,,,,,,,
vef:1035,thesis,"Morfološke karakteristike živčanog sustava, osjetila i kože u zmija","Jerleković, Helena",,,,,,,,
ffzg:4325,dissertation,"Učestalost i distribucija koštanih patoloških promjena u kasnosrednjovjekovnih i novovjekovnih arheoloških populacija kontinentalne Hrvatske","Lukačević, Marijana",,,,,,,,
ffzg:3686,thesis,"Forenzična antropologija - otisci iz prošlosti","Kriletić, Barbara",,,,,,,,
vef:521,thesis,"Kongenitalne anomalije oka","Ferenčić, Matko",,,,,,,,
vef:522,thesis,"Morfološke specifičnosti pokrovnog i lokomotornog sustava u guštera","Jazbec, Marta",,,,,,,,
ffzg:428,thesis,"Forenzična rekonstrukcija mekih tkiva lica pomoću kraniofacijalne antropometrije i 3D računalnih metoda","Ćirić, Irena",,,,,,,,
vef:400,thesis,"Morfološke osobitosti probavnog sustava u ptica s osvrtom na moguće bolesti","Vlašić, Miroslav",,,,,,,,
vef:351,thesis,"Utvrđivanje identiteta goveda na temelju izuzetog otiska nosnog zrcala","Pajurin, Luka",,,,,,,,
vef:366,thesis,"Komparativne razlike u građi i razvoju krvožilnog sustava gmazova, ptica i domaćih sisavaca","Ivančić, Marijana-Tea",,,,,,,,
vef:338,thesis,"Morfološke karakteristike pojedinih tkiva i organa u kornjača","Rebac, Ana",,,,,,,,
vef:644,dissertation,"UTJECAJ SPOLA I KASTRACIJE NA IZRAŽENOST I RASPODJELU PRIJENOSNIKA GLUKOZE KROZ EPITEL TANKOGA CRIJEVA SVINJE","Pavić, Mirela",,,,,,,,
vef:177,thesis,"Razlike širine jagodičnog luka i visine gornjeg očnjaka lisica (Vulpes vulpes) prema dobi i spolu","Suton, Domagoj",,,,,,,,
vef:211,thesis,"Pregled istraživanja mikroskopske građe dobrog dupina (Tursiops Truncatus)","Puharić, Iris",,,,,,,,
vef:253,thesis,"Morfološke osobitosti građe koštanog i pokrovnog sustava kornjača","Mlinarić, Slaven",,,,,,,,
vef:182,thesis,"Morfologija spolnog sustava i spolni dimorfizam u gmazova","Špoljar, Tamara",,,,,,,,
vef:212,thesis,"Pregled malformacija nastalih poremećajem zatvaranja neuralne cijevi","Radovanović, Nastja",,,,,,,,
vef:539,thesis,"Mjerenje mineralne gustoće kosti u životinja","Špiljar, Petar",,,,,,,,
vef:717,dissertation,"MODULACIJSKI UČINCI NATIVNOG PROPOLISA, PRIPRAVKA PLEMENITE PEČURKE I β-GLUKANA NA IMUNOSNE TE PROIZVODNE POKAZATELJE ODBIJENE PRASADI","Špoljarić, Daniel",,,,,,,,
vef:718,dissertation,"MODULACIJSKI UČINCI NATIVNOG PROPOLISA, PRIPRAVKA PLEMENITE PEČURKE I β-GLUKANA NA IMUNOSNE TE PROIZVODNE POKAZATELJE ODBIJENE PRASADI","Špoljarić, Daniel",,,,,,,,
