﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1094,thesis,"Kinološke discipline u Republici Hrvatskoj","Gregorić, Nera",,,,,,,,
vef:859,thesis,"PATULJASTE SVINJE KAO KUĆNI LJUBIMCI","Jeran, Karmen",,,,,,,,
vef:837,thesis,"Uzgoj i selekcija hrtova","Turković, Paula",,,,,,,,
vef:750,thesis,"UZGOJ I PROIZVODNJA IZVORNIH PASMINA GOVEDA NA PODRUČJU REPUBLIKE HRVATSKE","omerčić, tea",,,,,,,,
vef:721,thesis,"Tehnologija proizvodnje jednodnevnih pilića","Pasariček, Lea",,,,,,,,
vef:892,dissertation,"FENOTIPSKE I GENOTIPSKE VARIJACIJE POKAZATELJA REPRODUKCIJSKE UČINKOVITOSTI OVACA U SUSTAVU UČESTALIH JANJENJA","Vlahek, Ivan",,,,,,,,
vef:537,thesis,"Genotipizacija polimorfizma estrogenog receptora u krmača","Vdović, Martina",,,,,,,,
vef:439,thesis,"Uzgoj i proizvodnja izvornih pasmina svinja na području Republike Hrvatske","Bježančević, Zlatko",,,,,,,,
vef:359,thesis,"Procjena tjelesne kondicije domaćih životinja","Milošević, Karla",,,,,,,,
agr:504,dissertation,"Prirodna mikroflora ovčjeg mesa u tehnološkom procesu proizvodnje kaštradine","Kegalj, Andrijana",,,,,,,,
agr:872,dissertation,"Povezanost polimorfizama MTNR1A gena i sezonske poliestričnosti ovaca","Držaić, Valentino",,,,,,,,
vef:28,thesis,"Učinak gena FTO na prirast i obilježja mesnatosti svinja","Došenović, Dino",,,,,,,,
vef:81,thesis,"Uzgoj i školovanje pasa za terapijske svrhe","Sertić, Sven",,,,,,,,
vef:80,thesis,"Uzgoj i selekcija službenih pasa","Semeš, Hrvoje",,,,,,,,
vef:22,thesis,"Odlike pasmine hrvatski ovčar","Črnjević, Maja",,,,,,,,
vef:36,thesis,"Uzgoj i selekcija pasa","Erceg, Ivan",,,,,,,,
