﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1178,thesis,"Usporedni prikaz modulacijskog učinka plemenite pečurke na imunosne i proizvodne pokazatelje odabranih vrsta životinja","Martinović, Marija",,,,,,,,
vef:1152,thesis,"Pregled kazuistike tumora maternice kuja na Klinici za porodništvo i reprodukciju Veterinarskog fakulteta u desetogodišnjem razdoblju","Pižeta, Vlatka",,,,,,,,
vef:1132,thesis,"Mjerenje debljine feto-placentarnog spoja kod kobila kao pokazatelj pravilnog razvoja i rasta konjskog fetusa","Sačer, Antun",,,,,,,,
vef:1144,thesis,"PROIZVODI OD JANJEĆEG MESA U STUPNJU RAZVOJA FUNKCIONALNOG LABORATORIJSKOG PROTOTIPA","Vidošević, Ante",,,,,,,,
vef:1090,thesis,"Perinatalne bolesti malih preživača","Matić, Ivona",,,,,,,,
vef:1009,thesis,"Međusobni utjecaj reproduktivnog statusa, dobi i osobnosti konja na ostvarivanje punog atletskog potencijala u natjecanjima u preponskom jahanju","Rački, Antea",,,,,,,,
vef:1011,thesis,"Pojavnost i kazuistika perinatalnih bolesti i uginuća u uzgoju lipicanaca na Državnoj ergeli Lipik 2015 – 2020 – retrospektivna studija","Brglez, Petra",,,,,,,,
vef:1001,thesis,"UČINAK MAROPITANTA NA ANESTEZIJU TIJEKOM LAPAROSKOPSKE OVARIJEKTOMIJE KUJA","Koludrović, Nea",,,,,,,,
vef:964,thesis,"Idiopatska galaktoreja u kobila - prikaz slučaja","Novak-Šimunković, Tena",,,,,,,,
vef:953,thesis,"IZAZOVI UZGOJA I RAZMNAŽANJA ZELENOG PITONA (MORELIA VIRIDIS) U UVJETIMA ZATOČENIŠTVA","Makjanić, Toma",,,,,,,,
vef:956,thesis,"UČINCI RADIOFREKVENCIJSKOG ZRAČENJA NA MUŠKU PLODNOST","Martinec, Paulina",,,,,,,,
vef:880,thesis,"UČINAK RADIOFREKVENCIJSKOG ELEKTROMAGNETSKOG ZRAČENJA FREKVENCIJE 2500 MHz NA GIBLJIVOST I MORFOLOGIJU IN VITRO OZRAČENOG SJEMENA NERASTA","Senaši, Kim",,,,,,,,
vef:879,dissertation,"UČINAK RADIOFREKVENCIJSKOG ELEKTROMAGNETSKOG ZRAČENJA NA POKAZATELJE KAKVOĆE, ANTIOKSIDACIJSKI STATUS I OŠTEĆENJE DNK-A IN VITRO OZRAČENOG SJEMENA RASPLODNIH NERASTA","Butković, Ivan",,,,,,,,
vef:832,thesis,"Najčešći poremećaji reproduktivnog sustava u kunića","Badrić, Ivona",,,,,,,,
vef:822,thesis,"POJAVNOST I KLINIČKO ZNAČENJE BLIZANAČKE GRAVIDNOSTI KOBILA NA KLINICI ZA PORODNIŠTVO I REPRODUKCIJU TIJEKOM DESETOGODIŠNJEG RAZDOBLJA","Manjkas, Iva",,,,,,,,
vef:818,thesis,"RAZLIKE MORFOMETRIJSKIH ZNAČAJKI ERITROCITA S INKLUZIJAMA BABESIAE CANIS CANIS","Javor, Ana",,,,,,,,
vef:796,thesis,"Primjena hormonskih preparata u liječenju i kontroli reprodukcije kuja - nove spoznaje","Ševerdija, Ana",,,,,,,,
vef:982,dissertation,"GENSKA ANALIZA IZOLATA STREPTOKOKA IZ UZORAKA KRAVLJEGA MLIJEKA","Fumić, Tihana",,,,,,,,
vef:669,thesis,"MANAGEMENT POSTPARTALNOG ANESTRUSA U MLIJEČNIH KRAVA DIPLOMSKI RAD","Živković, Aleksandra",,,,,,,,
vef:592,thesis,"Primjena GnRH i PGF za indukciju estrusa i sinkronizaciju ovulacije u mliječnih krava","Meglić, Patrik",,,,,,,,
vef:454,thesis,"Pojavnost i učestalost zaostale posteljice (Retentio secundinarum) u lipicanskih kobila na Državnoj ergeli Lipik u razdoblju 2014. – 2019.","Špehar, Petra",,,,,,,,
vef:512,thesis,"Dijagnostika i liječenje tumora mliječne žlijezde u kuja","Hlebić, Lucija",,,,,,,,
vef:496,thesis,"Pregled kazuistike tumora mliječne žlijezde kuja na Klinici za porodništvo i reprodukciju Veterinarskog fakulteta u razdoblju od 2016. do 2018. godine","Marjanović, Katarina",,,,,,,,
vef:408,thesis,"Primjena ovsynch protokola za sinkronizaciju krava davateljica jajnih stanica za proizvodnju zametaka in vitro","Ciganović, Robert",,,,,,,,
vef:981,dissertation,"UTJECAJ EGZOGENOG MELATONINA NA BIOKEMIJSKE POKAZATELJE I ANTIOKSIDACIJSKI STATUS SJEMENE PLAZME FRANCUSKIH ALPSKIH JARČEVA IZVAN RASPLODNE SEZONE","Berta, Velimir",,,,,,,,
vef:390,thesis,"Utjecaj mliječnosti i pariteta na trajanje međutelidbenog razdoblja","Bem, Antonia",,,,,,,,
vef:367,thesis,"Biokemijski pokazatelji u sjemenoj plazmi životinja i ljudi","Švub, Ivana",,,,,,,,
vef:317,thesis,"Antioksidacijska zaštita i lipidna peroksidacija u tkivu testisa i različitim dijelovima epididimisa nerasta","Sluganović, Anamaria",,,,,,,,
vef:312,thesis,"Značaj pojavnosti proljeva u teladi starosti do sedam dana u Veterinarskoj ambulanti Landia d.o.o. te na farmi Poljo-Davor d.o.o.","Gelemanović, Dino",,,,,,,,
vef:310,thesis,"Učinak egzogenog melatonina na morfometrijske osobitosti spermija jarčeva izvan rasplodne sezone","Rakić, Kristina",,,,,,,,
vef:324,thesis,"Utjecaj hranidbe na kvalitetu mlijeka holstein-frizijskih krava","Zubčić, Zvonimir",,,,,,,,
vef:166,thesis,"Utjecaj vremena ekvilibracije u postupku dubokog smrzavanja bičjeg sjemena","Nazansky, Igor",,,,,,,,
vef:645,dissertation,"POVEZANOST ENERGETSKOG METABOLIZMA KRAVE U RANOM PUERPERIJU I TELETA U NEONATALNOM RAZDOBLJU","Pipal, Ivana",,,,,,,,
vef:314,thesis,"UZGOJ I REPRODUKTIVNI MANAGEMENT KONJA PASMINE HAFLINGER","Relota, Antoni",,,,,,,,
vef:200,thesis,"Učinkovitost CIDR- spirala u liječenju neplodnosti i sinkronizaciji estrusa mliječnih krava","Hlebec Marković, Natalija",,,,,,,,
vef:274,thesis,"Pločasti karcinom labia vulve u krave - prikaz slučaja","Kapetan, Jasmina",,,,,,,,
vef:251,thesis,"Utjecaj egzogenog melatonina na standardne pokazatelje kakvoće sjemena jarčeva izvan rasplodne sezone","Ognjenović, Anja",,,,,,,,
vef:141,thesis,"Hiperestrogenizam u afričkog tvora (Mustela putorius furo) - terapijske mogućnosti","Jukić, Monika",,,,,,,,
vef:553,thesis,"Nutritivne specifičnosti hranidbe sportskih konja","Birkić, Josipa",,,,,,,,
vef:74,thesis,"Određivanje fizioloških karakteristika i posebnosti spolnog ciklusa i rasplodne sezone u ovaca pasmine lička pramenka","Platiša, Maja",,,,,,,,
vef:53,thesis,"Utjecaj vanjskih i unutarnjih čimbenika na plodnost kunića","Klapan, Marin",,,,,,,,
vef:105,thesis,"Reproduktivna obilježja bikova charolais pasmine","Holjak, Martina",,,,,,,,
vef:41,thesis,"Utjecaj tjelesne kondicije na biokemijske pokazatelje u serumu burske koze od kasne gravidnosti do razdoblja maksimalne laktacije","Gelli, Romana",,,,,,,,
vef:50,thesis,"Dijagnostika i liječenje pseudogravidnosti u koza","Jurković, Daria",,,,,,,,
