﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1025,thesis,"POBAČAJI U KOBILA","Lučić, Karla",,,,,,,,
vef:1017,thesis,"Duboko smrzavanje sperme pastuha","Vrhovec, Fani",,,,,,,,
vef:996,thesis,"ARTIFICIAL INSEMINATION WITH CHILLED SEMEN IN DOGS","Zabret, Ajda",,,,,,,,
vef:1003,thesis,HIMERE,"Bebić, Bernarda",,,,,,,,
vef:916,thesis,"UPRAVLJANJE RASPLOĐIVANJEM I KONTROLA RASPLODNE SPOSOBNOSTI PASTUHA TOPLOKRVNIH PASMINA","Jagušt, Margareta",,,,,,,,
vef:879,dissertation,"UČINAK RADIOFREKVENCIJSKOG ELEKTROMAGNETSKOG ZRAČENJA NA POKAZATELJE KAKVOĆE, ANTIOKSIDACIJSKI STATUS I OŠTEĆENJE DNK-A IN VITRO OZRAČENOG SJEMENA RASPLODNIH NERASTA","Butković, Ivan",,,,,,,,
vef:747,thesis,"Hormonski nadzor nad razvojem mliječne žlijezde i proizvodnjom mlijeka","Nikolić, Kristian",,,,,,,,
vef:838,thesis,"Metode liječenja psa kriptorhida","Bahtijarević Lončar, Sara",,,,,,,,
vef:719,thesis,"SELEKTIVNO ZASUŠIVANJE MLIJEČNIH KRAVA","Bačić, Iva",,,,,,,,
vef:752,thesis,"UMJETNO OSJEMENJIVANJE I DUBOKO SMRZAVANJE SPERME PTICA","Golob, Anže",,,,,,,,
vef:737,dissertation,"DIJAGNOSTIKA HERPESVIRUSNE INFEKCIJE U PASA U REPUBLICI HRVATSKOJ I NJEZIN UTJECAJ NA POREMEĆAJE REPRODUKCIJE","Gracin, Koraljka",,,,,,,,
vef:453,thesis,"Heterospermično osjemenjivanje kuja","Raič, Iva",,,,,,,,
medri:6179,"journal article","Reproductive immunology in viviparous mammals: evolutionary paradox of interactions among immune mechanisms and autologous or allogeneic gametes and semiallogeneic foetuses","Samardžija, Marko; Lojkić, Martina; Maćešić, Nino; Valpotić, Hrvoje; Butković, Ivan; Šavorić, Juraj; Žura Žaja, Ivona; Leiner, Denis; Đuričić, Dražen; Marković, Franjo; Kočila, Predrag; Vidas, Željko; Gerenčer, Marijan; Kaštelan, Andrija; Milovanović, Aleksandar; Lazarević, Miodrag; Rukavina, Daniel",,,,,,,,
vef:434,thesis,"Metode procjene kvalitete ejakulata i rasplodnog potencijala vojnih radnih pasa","Propadalo, Tena",,,,,,,,
vef:408,thesis,"Primjena ovsynch protokola za sinkronizaciju krava davateljica jajnih stanica za proizvodnju zametaka in vitro","Ciganović, Robert",,,,,,,,
vef:593,thesis,"Utjecaj hranidbe na rasplodnu sposobnost bikova","Oršoš Kumerički, Petra",,,,,,,,
vef:191,thesis,"Fiziologija i skrb o novorođenoj štenadi","Buljan, Dajana",,,,,,,,
vef:257,thesis,"Pobačaji u kuja","Burić, Josipa",,,,,,,,
vef:166,thesis,"Utjecaj vremena ekvilibracije u postupku dubokog smrzavanja bičjeg sjemena","Nazansky, Igor",,,,,,,,
vef:228,thesis,"Reproduktivna učinkovitost na farmama mliječnih goveda","Šimić, Anđela",,,,,,,,
vef:234,thesis,"Aktivnost paraoksonaze 1 i koncentracija lipida u serumu i sjemenoj plazmi bikova simentalske pasmine","Klepo, Edita",,,,,,,,
vef:535,thesis,"Sindrom zaostalog jajnika kod kuje","Žučko, Dora",,,,,,,,
vef:150,thesis,"Neplodnost pasa","Mirković, Nina",,,,,,,,
vef:564,thesis,"PRIMJENA OHLAĐENE SPERME U UMJETNOM OSJEMENJIVANJU KUJA","Horvatić, Petra",,,,,,,,
vef:86,thesis,"Utjecaj preventivne intrauterine upotrebe ozona na rasplodnu sposobnost krava simentalske pasmine","Švaganović, Lena Iva",,,,,,,,
vef:568,thesis,"Asistirana reprodukcija u govedarskoj proizvodnji","Karajić, Natko",,,,,,,,
vef:119,thesis,"Rasplođivanje zamorčića","Ložnjak, Dejan",,,,,,,,
vef:562,thesis,"Umjetno osjemenjivanje kuja","Balaban, Martina",,,,,,,,
