﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1016,thesis,"ZAŠTITA I DOBROBIT PASA I MAČAKA - KUĆNIH LJUBIMACA","Rajn, Mišela",,,,,,,,
vef:920,thesis,"GENOTIPIZACIJA POPULACIJE KONJA U TIPU DALMATINSKOG BUŠAKA","Listeš, Ema",,,,,,,,
vef:908,thesis,"INFORMIRANOST I STAVOVI VLASNIKA O DRŽANJU I ZDRAVLJU MAČAKA","Pečarić, Leon",,,,,,,,
vef:859,thesis,"PATULJASTE SVINJE KAO KUĆNI LJUBIMCI","Jeran, Karmen",,,,,,,,
vef:837,thesis,"Uzgoj i selekcija hrtova","Turković, Paula",,,,,,,,
vef:750,thesis,"UZGOJ I PROIZVODNJA IZVORNIH PASMINA GOVEDA NA PODRUČJU REPUBLIKE HRVATSKE","omerčić, tea",,,,,,,,
vef:721,thesis,"Tehnologija proizvodnje jednodnevnih pilića","Pasariček, Lea",,,,,,,,
vef:892,dissertation,"FENOTIPSKE I GENOTIPSKE VARIJACIJE POKAZATELJA REPRODUKCIJSKE UČINKOVITOSTI OVACA U SUSTAVU UČESTALIH JANJENJA","Vlahek, Ivan",,,,,,,,
vef:626,thesis,"Specifičnosti hranidbe zamorčića","Bogdanović, Bernardica",,,,,,,,
vef:537,thesis,"Genotipizacija polimorfizma estrogenog receptora u krmača","Vdović, Martina",,,,,,,,
vef:578,thesis,"Stavovi studenata veterinarske medicine prema dobrobiti minijaturnih svinja - kućnih ljubimaca","Čarapović, Marijana",,,,,,,,
agr:1966,dissertation,"Utjecaj veličine legla, porodne mase i spola na preživljavanje i svojstva rasta prasadi visokoplodnih krmača","Dujmović, Zrinko",,,,,,,,
vef:439,thesis,"Uzgoj i proizvodnja izvornih pasmina svinja na području Republike Hrvatske","Bježančević, Zlatko",,,,,,,,
vef:359,thesis,"Procjena tjelesne kondicije domaćih životinja","Milošević, Karla",,,,,,,,
vef:168,thesis,"Higijena smještaja i držanja tovnih pilića u intenzivnom uzgoju","Severinac, Marko",,,,,,,,
vef:295,thesis,"Stavovi studenata veterinarske medicine u Hrvatskoj o štetnosti uzgojnih praksi za dobrobit farmskih životinja","Naletilić, Šimun",,,,,,,,
vef:28,thesis,"Učinak gena FTO na prirast i obilježja mesnatosti svinja","Došenović, Dino",,,,,,,,
vef:81,thesis,"Uzgoj i školovanje pasa za terapijske svrhe","Sertić, Sven",,,,,,,,
vef:23,thesis,"Bernski planinski pas","Ćoko, Joško",,,,,,,,
vef:9,thesis,"Primjena molekularno-genetskih metoda u poboljšanju plodnosti crne slavonske pasmine svinja","Brkić, Antun",,,,,,,,
