﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1158,thesis,"Komplikacije kastracije u kuja","Kučko, Mihaela",,,,,,,,
vef:1159,thesis,"Neoplazije reproduktivnog sustava pasa","Marin, Paula",,,,,,,,
vef:1148,thesis,"Mastitis u goveda – novi pristupi u kontroli i liječenju","Bačina, Igor",,,,,,,,
vef:1084,thesis,"RIZICI PRILIKOM KASTRACIJE PASA I MAČAKA","Kostanić, Vjekoslava",,,,,,,,
vef:1081,thesis,"Estrogeno djelovanje zearalenona i njegove razine u urinu životinja za proizvodnju hrane animalnog podrijetla","Jadrić, Marina",,,,,,,,
vef:1008,thesis,"NEPLODNOST KUNIĆA","Gojanović, Anamaria",,,,,,,,
vef:985,thesis,"Važnost određivanja BHBA u svrhu dijagnosticiranja supkliničke ketoze u muznih krava","ciprić, iva",,,,,,,,
vef:832,thesis,"Najčešći poremećaji reproduktivnog sustava u kunića","Badrić, Ivona",,,,,,,,
vef:773,thesis,"Fiziologija rasplođivanja koza","Pielić, Antonia",,,,,,,,
vef:764,thesis,"Hitna stanja u neonatologiji pasa","Laković, Helena",,,,,,,,
vef:782,dissertation,"POKAZATELJI ANTIOKSIDACIJSKOGA SUSTAVA U SJEMENOJ PLAZMI I SPERMIJIMA RASPLODNIH NERASTA RAZLIČITIH PASMINA","Žura Žaja, Ivona",,,,,,,,
vef:714,thesis,"Primjena broja somatskih stanica za dijagnostiku mastitisa i utjecaj na kvalitetu mlijeka","Knežević, Klara",,,,,,,,
vef:677,thesis,"Reprodukcija i reproduktivno ponašanje farmskih životinja u kontekstu pokazatelja dobobiti","Hamzić, Alma",,,,,,,,
vef:669,thesis,"MANAGEMENT POSTPARTALNOG ANESTRUSA U MLIJEČNIH KRAVA DIPLOMSKI RAD","Živković, Aleksandra",,,,,,,,
vef:836,thesis,"HITNA STANJA U PORODNIŠTVU PASA","Delač, Doris",,,,,,,,
vef:833,thesis,"Patologija puerperija koza","Fruk, Stefani",,,,,,,,
vef:752,thesis,"UMJETNO OSJEMENJIVANJE I DUBOKO SMRZAVANJE SPERME PTICA","Golob, Anže",,,,,,,,
vef:536,thesis,"Najčešći uzroci teških teljenja u krava i junica","Vila, Slaven",,,,,,,,
vef:475,thesis,"Kemijski sastav mlijeka, omjer mliječne masti i bjelančevina krava holštajnske pasmine u odnosu na proizvedenu količinu mlijeka","Zupčić, Ana",,,,,,,,
vef:458,thesis,"Varijacije koncentracije hormona 17 beta - estradiola i testosterona u teladi različitog spola i pasmine","Gulić, Ines",,,,,,,,
vef:547,thesis,"Hitna i intenzivna njega neonatoloških pacijenata u maloj praksi","Jusup, Sara",,,,,,,,
medri:6179,"journal article","Reproductive immunology in viviparous mammals: evolutionary paradox of interactions among immune mechanisms and autologous or allogeneic gametes and semiallogeneic foetuses","Samardžija, Marko; Lojkić, Martina; Maćešić, Nino; Valpotić, Hrvoje; Butković, Ivan; Šavorić, Juraj; Žura Žaja, Ivona; Leiner, Denis; Đuričić, Dražen; Marković, Franjo; Kočila, Predrag; Vidas, Željko; Gerenčer, Marijan; Kaštelan, Andrija; Milovanović, Aleksandar; Lazarević, Miodrag; Rukavina, Daniel",,,,,,,,
vef:509,thesis,"Učinak dodatka prehrani zeolita klinoptilolita na broj somatskih stanica, zdravlje vimena i kemijski sastav mlijeka u krava holštajnske pasmine","Josipović, Tihana",,,,,,,,
vef:485,thesis,"Uloga vitamina u animalnoj reprodukciji","Posavec, Ana-Marija",,,,,,,,
vef:440,thesis,"Rekurentna opstrukcija dišnih puteva u konja u svjetlu higijene smještaja i držanja","Požega, Majda",,,,,,,,
vef:430,thesis,"Fiziologija rasplođivanja kamelida","Kilvain, Iva",,,,,,,,
vef:429,thesis,"Praćenje i procjena najvažnijih metaboličkih bolesti mliječnih krava","Bodalec, Krunoslav",,,,,,,,
vef:981,dissertation,"UTJECAJ EGZOGENOG MELATONINA NA BIOKEMIJSKE POKAZATELJE I ANTIOKSIDACIJSKI STATUS SJEMENE PLAZME FRANCUSKIH ALPSKIH JARČEVA IZVAN RASPLODNE SEZONE","Berta, Velimir",,,,,,,,
vef:411,thesis,"Utjecaj hrane na sastav i kvalitetu mlijeka te pojavljivanje mastitisa kod mliječnih krava","Liber, Aleksandra",,,,,,,,
vef:593,thesis,"Utjecaj hranidbe na rasplodnu sposobnost bikova","Oršoš Kumerički, Petra",,,,,,,,
vef:367,thesis,"Biokemijski pokazatelji u sjemenoj plazmi životinja i ljudi","Švub, Ivana",,,,,,,,
vef:349,thesis,"Najčešći uzroci neplodnosti krava","Bielen, Hrvoje",,,,,,,,
vef:166,thesis,"Utjecaj vremena ekvilibracije u postupku dubokog smrzavanja bičjeg sjemena","Nazansky, Igor",,,,,,,,
vef:255,thesis,"Biokemijski mehanizmi sinteze spolnih hormona u domaćih životinja","Gamulin, Erika",,,,,,,,
vef:267,thesis,"Primjena testosterona u domaćih životinja - terapeutsko i anaboličko djelovanje","Magaš, Tea",,,,,,,,
vef:296,thesis,"Suvremeni pristup hranidbi visoko mliječnih krava","Blagajac, Vlado",,,,,,,,
vef:243,thesis,"Kontrola ilegalne primjene prirodnih spolnih hormona u stočarskoj industriji","Radmanić, Luka",,,,,,,,
vef:284,thesis,"Estrogeno djelovanje zearalenona u farmskih životinja","Jeličić, Ana",,,,,,,,
vef:251,thesis,"Utjecaj egzogenog melatonina na standardne pokazatelje kakvoće sjemena jarčeva izvan rasplodne sezone","Ognjenović, Anja",,,,,,,,
vef:275,thesis,"Učinak stresa na zdravlje, produktivnost i reprodukcijsku učinkovitost farmskih životinja","Radolović, Tedi",,,,,,,,
vef:222,thesis,"Izloženost potrošača egzogenim estrogenima putem hrane i mogući utjecaj na ljudski razvoj i zdravlje","Kralj, Nikolina",,,,,,,,
vef:151,thesis,"Mehanizam nastanka masne jetre tijekom prijelaznog razdoblja u mliječnih krava","Peša, Roland",,,,,,,,
vef:141,thesis,"Hiperestrogenizam u afričkog tvora (Mustela putorius furo) - terapijske mogućnosti","Jukić, Monika",,,,,,,,
vef:98,thesis,"Fiziološke razine estradiola i progesterona tijekom uzgoja farmskih životinja","Vudrag, Bojana",,,,,,,,
vef:124,thesis,"Učinkovitost manan oligosaharida (Bio MosR) kao zamjene antibiotskim promotorima rasta u odbijene prasadi","Bach, Ana",,,,,,,,
vef:841,dissertation,"Usporedba učinka različitih indukcijskih postupaka na rasplođivanje mliječnih krava","Špoljarić, Branimira",,,,,,,,
vef:68,thesis,"Metaboličke bolesti u mliječnih krava","Osojnak, Andrej",,,,,,,,
vef:53,thesis,"Utjecaj vanjskih i unutarnjih čimbenika na plodnost kunića","Klapan, Marin",,,,,,,,
vef:105,thesis,"Reproduktivna obilježja bikova charolais pasmine","Holjak, Martina",,,,,,,,
vef:41,thesis,"Utjecaj tjelesne kondicije na biokemijske pokazatelje u serumu burske koze od kasne gravidnosti do razdoblja maksimalne laktacije","Gelli, Romana",,,,,,,,
vef:86,thesis,"Utjecaj preventivne intrauterine upotrebe ozona na rasplodnu sposobnost krava simentalske pasmine","Švaganović, Lena Iva",,,,,,,,
vef:32,thesis,"Fibroadenomatozna hiperplazija mliječne žlijezde mačaka","Dvojković, Nina",,,,,,,,
vef:50,thesis,"Dijagnostika i liječenje pseudogravidnosti u koza","Jurković, Daria",,,,,,,,
vef:15,thesis,"Sinkronizacija junica za davateljice goveđih jajnih stanica u postupku oplodnje in vitro","Adrić, Marko",,,,,,,,
vef:119,thesis,"Rasplođivanje zamorčića","Ložnjak, Dejan",,,,,,,,
