﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1167,thesis,"KONTROLA PROVEDBE SANITARNOG PRANJA I DEZINFEKCIJE VOZILA ZA PRIJEVOZ SVINJA","Matković, Tomislav",,,,,,,,
vef:908,thesis,"INFORMIRANOST I STAVOVI VLASNIKA O DRŽANJU I ZDRAVLJU MAČAKA","Pečarić, Leon",,,,,,,,
vef:858,thesis,"DRŽANJE I DOBROBIT MAGARACA","Makjanić, Morena",,,,,,,,
vef:826,thesis,"EKOLOŠKO DRŽANJE PERADI","Latinčić, Boris",,,,,,,,
vef:732,thesis,"Ponašanje goveda","Mišetić, Mirna",,,,,,,,
vef:540,thesis,"Higijena držanja životinja i zdravlje stada","Prpić, Maja",,,,,,,,
vef:541,thesis,"Stereotipije farmskih životinja","Perković, Nada",,,,,,,,
vef:184,thesis,"Higijena, držanje i stres pilića u tovu","Lokin, Filip",,,,,,,,
vef:218,thesis,"Najvažniji problemi dobrobiti farmskih životinja","Siročić, Vanda",,,,,,,,
vef:260,thesis,"Mikroklimatski pokazatelji u staji za mliječne krave s osvrtom na zagađenje elektrosmogom","Žužul, Slavko",,,,,,,,
vef:66,thesis,"Dobra higijenska praksa na farmi mliječnih krava","Markanović, Marina",,,,,,,,
vef:42,thesis,"Utjecaj držanja mliječnih krava na prirodnu obranu vimena","Gelo, Marina",,,,,,,,
vef:91,thesis,"Posebnosti inkubacije nojevih jaja","Tudović, Nataša",,,,,,,,
vef:3,thesis,"Dobrobit ovaca i koza","Bugarija, Šime",,,,,,,,
vef:125,thesis,"Ponašanje i dobrobit domaće peradi","Badalić, Lana",,,,,,,,
