﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1126,thesis,"Kronični gastritis u pasa","Juretić, Antonia",,,,,,,,
vef:1096,thesis,"Pristup hitnom pacijentu","Sulić, Iva",,,,,,,,
vef:1020,thesis,"Najčešće bolesti štitnjače u pasa i mačaka","Perković, Petra",,,,,,,,
vef:984,thesis,"TERAPIJA EPILEPSIJSKOG STATUSA U PASA","Bukal, Ivana",,,,,,,,
vef:971,thesis,"RESPIRATORNI DISTRES U PASA","Bogdanović, Lana",,,,,,,,
vef:970,thesis,"DIFERENCIJALNA DIJAGNOSTIKA BOLESTI GUŠTERAČE PASA I MAČAKA","Zovko, Lana",,,,,,,,
vef:730,thesis,"DIJAGNOSTIKA BOLESTI JETRE U PASA","Borošak, Valentina",,,,,,,,
vef:456,thesis,"Bolesti egzokrine gušterače domaćih mesoždera: dijagnostički i terapijski izazovi","Jukić, Magda",,,,,,,,
vef:448,thesis,"Utjecaj najčešćih endokrinopatija na probavni sustav u pasa i mačaka","Gros, Viviane",,,,,,,,
vef:416,thesis,"Dijagnostika i liječenje povraćanja i proljeva u pasa i mačaka","Novosel, Mateja",,,,,,,,
vef:385,thesis,"Bolesti kolona u pasa","Kolarić, Karolina",,,,,,,,
vef:311,thesis,"Najčešće bolesti jednjaka u pasa","Vukojević, Matija",,,,,,,,
vef:163,thesis,"Primjena akupunkture u liječenju unutrašnjih bolesti pasa","Slaviček, Ivan",,,,,,,,
vef:259,thesis,"Kronični proljev u mačaka","Tršan, Jurica",,,,,,,,
vef:240,thesis,"Akutna upala gušterače u pasa","Pletikapić, Marija-Katarina",,,,,,,,
vef:842,dissertation,"UTJECAJ BIČAŠA GIARDIA DUODENALIS NA POJAVNOST I INTENZITET PROBAVNIH SIMPTOMA U PASA","Šmit, Iva",,,,,,,,
vef:63,thesis,"Parenhimatozni poremećaji jetre","Lučić, Kristina",,,,,,,,
vef:528,thesis,"Paraneoplasticni sindrom u pasa","Kozma, Sonja",,,,,,,,
vef:75,thesis,"Pasminski predisponirane bolesti probavnog sustava pasa i mačaka","Prskalo, Ivana",,,,,,,,
