﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7270,"journal article","Protective effects of Arbutus unedo L. honey in the alleviation of irinotecan-induced cytogenetic damage in human lymphocytes—An in vitro study","Jurič, Andreja; Brčić Karačonji, Irena; Gašić, Uroš; Milojković Opsenica, Dušanka; Prđun, Saša; Bubalo, Dragan; Lušić, Dražen; Vahčić, Nada; Kopjar, Nevenka",,,,,,,,
agr:2699,thesis,"Botaničko podrijetlo pčelinje peludi na području parka Maksimir","Ribičić, Antonio",,,,,,,,
agr:2737,thesis,"Proces transformacije pčelinje peludi u pčelinji kruh","Bošković, Kristian",,,,,,,,
agr:2640,thesis,"Utjecaj toplinske obrade na sastav i kakvoću pčelinjeg voska","Findrik, Gabrijela",,,,,,,,
agr:2630,thesis,"Antibakterijski učinak propolisa","Markov, Klara",,,,,,,,
agr:2622,thesis,"Djelovanje apitoksina na višestruko otporne bakterije","Čukac, Nikolina",,,,,,,,
agr:2658,thesis,"Ljekovita svojstva različitih tipova propolisa","Šaler, Lara",,,,,,,,
agr:2720,thesis,"Uloga korisnih mikroorganizama u očuvanju zdravlja medonosne pčele","Milinović, Dora",,,,,,,,
agr:2579,thesis,"Neonikotinoidi - od otkrića do zabrane","Klapan, Maja",,,,,,,,
vef:823,thesis,"Prateća fauna u umjetnim gnijezdima solitarnih pčela iz roda Osmia","Laklija, Ivana",,,,,,,,
agr:2282,thesis,"Identifikacija i analiza sastavnica pčelinje peludi","Valentić, Mato",,,,,,,,
agr:2309,thesis,"Uloga solitarnih pčela u ekosustavu","Igaly, Ema",,,,,,,,
agr:2118,thesis,"Ljekovita svojstva pčelinjeg otrova","Zebec, Mario",,,,,,,,
agr:2145,thesis,"Kakvoća pčelinjeg voska na međunarodnom tržištu","Ledinski, Gloria",,,,,,,,
agr:1939,thesis,"Botaničko i zemljopisno podrijetlo pčelinje peludi s područja Hrvatske","Hušnjak, Kristina",,,,,,,,
agr:1737,thesis,"Utvrđivanje patvorenja pčelinjeg voska pomoću fizikalno-kemijskih parametara","Horg, Mateja",,,,,,,,
agr:1705,thesis,"Upoznatost i stavovi potrošača i proizvođača meda o oznaci ""Med hrvatskih pčelinjaka""","Perlić, Tea",,,,,,,,
agr:1409,thesis,"Fizikalno-kemijska svojstva bagremova meda s područja Krapinsko-zagorske županije","Krog, Martina",,,,,,,,
agr:1435,thesis,"Kemijska karakterizacija pčelinjeg otrova primjenom infracrvene (FTIR-ATR) spektroskopije","Levanić, Marko",,,,,,,,
agr:1607,thesis,"Sakupljačka aktivnost sive pčele (apis mellifera carnica P. 1879) na području Zabiokovlja","Houra, Mirjana",,,,,,,,
agr:1434,thesis,"Utjecaj dobi i spola na biokemijske značajke hemolimfe medonosne pčele (Apis mellifera L.)","Horvatinec, Jelena",,,,,,,,
agr:1566,thesis,"Utjecaj tipa skupljača pčelinje peludi na razvoj pčelinje zajednice sive pčele (Apis mellifera carnica P.1879.)","Barić, Matea",,,,,,,,
agr:1303,thesis,"Usporedba ekonomičnosti proizvodnje meda na stacionaran i mobilan način","Car, Mislav",,,,,,,,
agr:1090,thesis,"Utjecaj snage pčelinje zajednice na skupljanje pčelinjeg otrova metodom elektrostimulacije","Balen Percela, Lea",,,,,,,,
agr:1023,thesis,"Kemijska karakterizacija i varijacije u sastavu sirovog propolisa u pčelinjoj zajednici (Apis mellifera L.)","Jerman, Soledad-Dea",,,,,,,,
agr:962,thesis,"Usporedba bioloških svojstava triju uzgojnih linija sive pčele (Apis mellifera carnica P. 1879)","Nikšić, Maja",,,,,,,,
vef:232,thesis,"Etinioza - stvarna prijetnja europskom pčelarstvu","Kopić, Katarina",,,,,,,,
agr:715,thesis,"Praćenje oprašivača u nasadu jabuka (Malus domestica L.)","Radošević, Vid",,,,,,,,
agr:588,thesis,"Analiza sastava šećera HPLC metodom u uzorcima meda s područja Hrvatske","Barkijević, Mateja",,,,,,,,
agr:500,dissertation,"Skupljačka aktivnost pčelinje zajednice na paši i sastav nektara i meda unšijske mandarine (Citrus unshiu Marc.)","Prđun, Saša",,,,,,,,
agr:564,thesis,"Fizikalno-kemijske odlike meda s područja Dalmacije","Rončević, Ana",,,,,,,,
agr:399,thesis,"Usporedba ekonomike ekološke i konvencionalne pčelarske proizvodnje u Hrvatskoj","Mihić, Ivan",,,,,,,,
agr:345,thesis,"Botaničko podrijetlo peludi na paši mandarine u dolini Neretve","Vrhovnik, Ines",,,,,,,,
agr:283,thesis,"Procjena kapaciteta kestenove paše u lovištu Prolom","Sakač, Benjamin",,,,,,,,
agr:142,thesis,"Utjecaj patvorenja pčelinjeg voska na sastav i kakvoću meda","Car, Jana",,,,,,,,
agr:73,dissertation,"PELUDNI SPEKTAR I ISPARLJIVI SPOJEVI U SADRŽAJU MEDNOG MJEHURA I MEDU OD METVICE (MENTHA SPP.)","Hegić, Gordana",,,,,,,,
agr:104,thesis,"Određivanje rezidua parafina u saću izgrađenom na patvorenim satnim osnovama","Matošević, Maja",,,,,,,,
vef:56,thesis,"Raširenost nametničke muhe Cacoxenus indagator u umjetnim gnijezdima solitarnih pčela iz roda Osmia","Koščević, Anja",,,,,,,,
vef:566,thesis,"UTJECAJ NEONIKOTINOIDA NA PCELE","Palijan, Irena",,,,,,,,
