﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1189,thesis,"Komplikacije nakon operacijskog liječenja iščašenja kuka tehnikom priteznog sidra u pasa","Kuhanec, Stela",,,,,,,,
vef:1186,thesis,"Trauma glave mačaka","Sajdl, Ema",,,,,,,,
vef:1181,thesis,"Kirurško liječenje lomova gornje i donje čeljusti pasa i mačaka kod sindroma pada s visine","Tenko, Lana",,,,,,,,
vef:1169,thesis,"UPALNA BOLEST JETRE, GUŠTERAČE I TANKOG CRIJEVA – TRIJADITIS U MAČAKA","Macanić, Tena",,,,,,,,
vef:1163,dissertation,"UTJECAJ HIPEROSMOLARNE OTOPINE MANITOLA NA DINAMIKU CEREBROSPINALNOG LIKVORA U SVINJA","Dmitrović, Petra",,,,,,,,
vef:1149,thesis,"Fizikalna terapija nakon operacije prednjih križnih ligamenta","Ančić, Sara",,,,,,,,
vef:1109,thesis,"Can prognosis be assessed by a novel biomarker at the time of patient admission for horse colics?","Magoga, Juliette Alexandra",,,,,,,,
vef:1064,thesis,"POJAVNOST ROTACIJSKE NESTABILNOSTI („PIVOT SHIFT FENOMENA“) NAKON LIJEČENJA RUPTURE PREDNJEG KRIŽNOG LIGAMENTA TPLO TEHNIKOM","Fučkan, Luka",,,,,,,,
vef:1060,thesis,"Grapiprant- lijek protiv kronične boli u pasa","Šarić, Tea",,,,,,,,
vef:1047,thesis,"OSTEOARTROZA U MAČAKA - DIJAGNOSTIKA, TERAPIJA I REHABILITACIJA","Brumnić, Lea",,,,,,,,
vef:1012,thesis,"STRATEGIJE ZA LIJEČENJE KRONIČNE BOLI U PASA","Marinović, Marijana",,,,,,,,
vef:949,dissertation,"UČINAK PENTADEKAPEPTIDA BPC 157 NA OZLIJEĐENE TETIVE NADGREBNOG I PODGREBNOG MIŠIĆA U ŠTAKORA","Buljan, Matko",,,,,,,,
vef:961,thesis,"KIRURŠKO LIJEČENJE PERZISTIRAJUĆEG DUKTUSA ARTERIOZUSA U PASA","Krešo, Livia",,,,,,,,
vef:954,thesis,"UGRIZNE RANE GRUDNOG KOŠA U PASA","Petričević, Branko",,,,,,,,
vef:955,thesis,"RASCJEP NEPCA U PASA I MAČAKA","Bošnjak, Gabriela",,,,,,,,
vef:867,thesis,"KIRURŠKE BOLESTI KOKSOFEMORALNOG ZGLOBA U PASA","Majstorović, Stefan",,,,,,,,
vef:1021,thesis,"KLINIČKA PRIMJENA NESTEROIDNIH PROTUUPALNIH LIJEKOVA U MAČAKA","Kaloper, Nevenka",,,,,,,,
vef:911,thesis,"UTJECAJ TERAPIJSKE DOZE METADONA NA VELIČINU ZJENICE U PASA","Medić, Borna",,,,,,,,
vef:856,thesis,"UTJECAJ PODVEZIVANJA ARTERIJSKOG VODA NA ODABRANE KRVOŽILNE POKAZATELJE I POJAVNOST BRANHAMOVOG ZNAKA","Stepanić, Željka Magdalena",,,,,,,,
vef:889,dissertation,"UTJECAJ GASTROEZOFAGEALNOGA REFLUKSA NA KIRURŠKE ŠIVAĆE MATERIJALE PRI EZOFAGOTOMIJI SVINJA – EX VIVO STUDIJA DOKTORSKI RAD Zagreb,","Plichta, Valentina",,,,,,,,
vef:830,thesis,"AMANTADIN I GABAPENTIN U LIJEČENJU OSTEOARTRITISA U PASA","Milaković, Iva",,,,,,,,
vef:815,thesis,"OPERACIJSKO LIJEČENJE FRAKTURA ZDJELICE U PASA","Drašić, Martina",,,,,,,,
vef:742,thesis,"DIJAGNOSTIKA I LIJEČENJE GLAUKOMA U PASA","Margić, Valentina",,,,,,,,
vef:739,thesis,"Kirurško liječenje bolesti zalistaka srca u pasa i mačaka","Tihi, Igor",,,,,,,,
vef:724,thesis,"PRINCIPI VETERINARSKE KIRURUŠKE ONKOLOGIJE","Mazić, Marin",,,,,,,,
vef:711,thesis,"NEUROPATSKA BOL U PASA I MAČAKA","Jug, Helena",,,,,,,,
vef:671,thesis,"USPOREDBA POSTOPERACIJSKE REGURGITACIJE U PASA NAKON DVIJE TEHNIKE STAFILEKTOMIJE KOD LIJEČENJA BRAHIOCEFALIČNOG SINDROMA","Nađ, Marcela",,,,,,,,
vef:793,thesis,"Operacijsko lijeĉenje luksacije kuka u pasa","Zorica, Anđelo",,,,,,,,
vef:728,thesis,"SINDROM ABDOMINALNOG ODJELJKA U PASA","Kokalj, Ivo",,,,,,,,
vef:629,thesis,"Operacijsko liječenje iščašenja ivera u pasa","Marković, Andrea",,,,,,,,
vef:461,thesis,"Klinički pristup stranim tijelima u gastrointestinalnom sustavu u mačaka","Krsnik, Marina",,,,,,,,
vef:501,thesis,"Utjecaj pH želučanog sadržaja na čvrstoću kirurške rane želučane stijenke","Kostanjšak, Tara",,,,,,,,
vef:321,thesis,"Brahiocefalični sindrom u pasa","Valković, Elena",,,,,,,,
vef:286,thesis,"Usporedba ishoda liječenja i učestalosti komplikacija nakon endoskopskog i kirurškog uklanjanja stranog tijela u jednjaku pasa","Martinović, Andrea",,,,,,,,
vef:25,thesis,"Procjena pokazatelja sindroma sustavnog upalnog odgovora u pasa","Dmitrović, Petra",,,,,,,,
vef:43,thesis,"Portosistemski šant u pasa","Gembarovski, Nina",,,,,,,,
vef:85,thesis,"Hematološki i biokemijski pokazatelji u pasa i mačaka s dijafragmatskom hernijom","Šlogar, Korina",,,,,,,,
