﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1176,thesis,"Utjecaj pasmine i spola na kvalitativne pokazatelje i razine kobalamina u mesu junadi","Dopuđ, Maja",,,,,,,,
vef:1045,thesis,"ODRŽIVOST FERMENTIRANIH MLIJEČNIH PROIZVODA","Biljan, Josipa",,,,,,,,
vef:1155,thesis,"Utjecaj veličine i načina upravljanja mliječnom farmom na pokazatelje kvalitete i sigurnosti sirovog mlijeka u Osječko-baranjskoj županiji","Lukac, Marija",,,,,,,,
vef:1093,thesis,"GOSPODARENJE ŽIVOTINJSKIM NUSPROIZVODIMA U REPUBLICI HRVATSKOJ","Lovasović, Josipa",,,,,,,,
vef:1091,thesis,"Uloga epidemioloških indikatora i informacija o prehrambenom lancu u inspekciji mesa","Keglević, Domagoj",,,,,,,,
vef:1052,thesis,"Stavovi hrvatskih potrošača o mlijeku kopitara","Mofardin, Sanja",,,,,,,,
vef:1037,thesis,"Primjena serologije mesnog soka u kontroli Toxoplasma gondii, Salmonella spp. i Yersinia spp. u klaonicama svinja","Fuštin, Dunja",,,,,,,,
vef:983,thesis,"BIORAZNOLIKOST MIKROBIOTE HRVATSKIH AUTOHTONIH MESNIH PROIZVODA","Šarić, Petra",,,,,,,,
vef:979,thesis,"PRIMJENA DEKONTAMINACIJSKIH TEHNOLOGIJA U KLAONIČKOJ OBRADI ŽIVOTINJA","Blažević, Meri",,,,,,,,
vef:948,dissertation,"UTVRĐIVANJE ENTEROTOKSOGENOGA POTENCIJALA SOJEVA BAKTERIJE Staphylococcus aureus IZ SVJEŽEGA SIRA","Ljevaković-Musladin, Ivana",,,,,,,,
vef:914,thesis,"Cisticerkoza u sudskom veterinarstvu","Velčić, Ema",,,,,,,,
vef:904,thesis,"ZAŠTITA RAKOVA PRI USMRĆIVANJU","Jurenec, Dragica",,,,,,,,
vef:1039,thesis,"Funkcionalne značajke Lactiplantibacillus plantarum S3 iz sirišta janjadi – potencijal primjene u mljekarstvu","Dujmović, Helena",,,,,,,,
vef:1038,thesis,"Otrovanja hranom","Butković, Dorian",,,,,,,,
vef:942,dissertation,"PREVALENCIJA I ZNAČAJKE POTENCIJALNO PATOGENIH Vibrio spp. IZDVOJENIH IZ ŠKOLJKAŠA PROIZVODNIH PODRUČJA ISTARSKOGA AKVATORIJA","Džafić, Natalija",,,,,,,,
vef:847,thesis,"PRIMJENA SEROLOGIJE MESNOG SOKA U INSPEKCIJI MESA","Kosmina, Tin Augustin",,,,,,,,
vef:900,dissertation,"FENOTIPSKE I GENSKE ZNAČAJKE IZOLATA YERSINIA ENTEROCOLITICA IZDVOJENIH U LANCU PROIZVODNJE SVINJSKOGA MESA","Pažin, Valerij",,,,,,,,
agr:2321,thesis,"Izazovi identifikacije živih, ali neuzgojivih patogena iz hrane","Tušek, Željka",,,,,,,,
agr:2267,thesis,"Molekularne i imunološke metode u mikrobiologiji hrane","Horvat, Lucija",,,,,,,,
agr:2320,thesis,"Značajnost nalaza bakterije Vibrio spp. u hrani","Patron, Katarina",,,,,,,,
agr:2338,thesis,"Karakterizacija sojeva Lactococcus lactis izoliranih iz ovčjeg mlijeka i odabir potencijalne sirarske kulture","Pajač, Lucija",,,,,,,,
vef:745,thesis,"MIKROBIOLOŠKA PROCJENA RIZIKA U HRANI","Kos, Renata",,,,,,,,
vef:681,thesis,"Utjecaj ekstrakata aromatskog bilja Dalmacije na patogene bakterije iz hrane životinjskog podrijetla","Klanac, Lucija",,,,,,,,
vef:736,thesis,"ANTIMIKROBNA REZISTENCIJA MIKROFLORE IZ GOTOVE HRANE NA TRŽIŠTU","Knežević, Josipa",,,,,,,,
vef:617,thesis,"Usporedba mikrobioloških pokazatelja kvalitete i sigurnosti kulena proizvedenog u kontroliranim i nekontroliranim uvjetima","Igrec, Dunja",,,,,,,,
vef:519,thesis,"Učinci hlađenja i zamrzavanja na kakvoću i mikrofloru mesa","Landeka, Zvonimir",,,,,,,,
vef:587,thesis,"Utjecaj enterocina EF-101 na održivost mljevenog mesa","Kralj, Dea",,,,,,,,
vef:613,thesis,"Mikrobiološka čistoća površina u hladnjacima za čuvanje hrane","Vujić, Kristina",,,,,,,,
vef:504,thesis,"Inspekcija mesa temeljena na riziku","Knezić, Antonija",,,,,,,,
vef:503,thesis,"Nalaz rezistentnih koagulaza - pozitivnih stafilokoka u mlijeku iz mljekomata","Kolačko, Ivana",,,,,,,,
vef:476,thesis,"Karakterizacija bakteriocina enterokoka izoliranih iz hrane životinjskog podrijetla","Vukušić, Nina",,,,,,,,
agr:989,thesis,"Mikrobiološka ispravnost kuhinjske soli na tržištu","Bartol, Ana-Marija",,,,,,,,
agr:1006,thesis,"Mikrobiološko onečišćenje ljuske kokošjih jaja iz različitih proizvodnih uzgoja","Blatarić, Nikolina",,,,,,,,
vef:329,thesis,"Utjecaj dimljenja i dodataka biljnog podrijetla na zdravstvenu ispravnost kuhanoga sira","Čižmak, Anamarija",,,,,,,,
vef:181,thesis,"Utjecaj animalne higijene na zdravlje papaka u svinja","Kelava, Nikola",,,,,,,,
vef:675,thesis,"MIKROBNA STABILNOST KOBASIČARSKIH PROIZVODA SA SMANJENIM UDJELOM SOLI","Zemljak, Lidija",,,,,,,,
vef:650,dissertation,"Biokemijska i molekularna analiza izolata bakterije Escherichia coli izdvojenih iz hrane životinjskog podrijetla i obrisaka klaoničkih trupova","Stojević, Dora",,,,,,,,
vef:308,thesis,"Mikrobiološki rizici u hrani životinjskog podrijetla","Bastiančić, Lucija",,,,,,,,
vef:230,thesis,"Potencijal rasta bakterije Listeria monocytogenes u mekim sirevima","Dodić, Dina",,,,,,,,
vef:227,thesis,"Službene kontrole u klaonicama","Gluščić, Goran",,,,,,,,
vef:543,thesis,"Mikrobiološki rizici u proizvodnji svježeg sirovog mlijeka","Mrazović, Marijana",,,,,,,,
vef:179,thesis,"Antimikrobna aktivnost enterokoka izoliranih iz sirovog mlijeka","Crk, Dajana",,,,,,,,
vef:188,thesis,"Javnozdravstveni značaj fermentiranih mesnih proizvoda","Hendak, Mateja",,,,,,,,
vef:205,thesis,"Utjecaj Enterococcus faecalis 101 na kakvoću trajnih kobasica iz domaćinstva","Čop, Matea",,,,,,,,
vef:207,thesis,"Rast bakterije Yersinia enterocolitica u mljevenom svinjskom mesu na +4C i +10C","Bijelić, Tea",,,,,,,,
vef:277,thesis,"Mikrobiološka kakvoća sireva na hrvatskom tržištu","Barun, Gabriela",,,,,,,,
vef:183,thesis,"Određivanje osjetljivosti na antimikrobne lijekove izolata listeria monocytogenes iz hrane prijemjenom e-testa","Rajković, Tomislav",,,,,,,,
vef:102,thesis,"Osjetljivost bakterija na antimikrobne tvari iz mlijeka zdravih i terapiranih vimena krava","Butković, Ivan",,,,,,,,
vef:4,thesis,"Prikaz postupaka pri zaštiti autohtonih proizvoda oznakom zemljopisnog podrijetla","Bakavić, Mate",,,,,,,,
vef:69,thesis,"Prikaz zakonodavstva iz područja hrane životinjskog podrijetla","Mravunac, Jure",,,,,,,,
vef:117,thesis,"Higijena i tehnologija proizvodnje tounjskog sira","Lončarić, Vedran",,,,,,,,
