﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1182,thesis,"Identification of horses by hair as trace evidence - case study","Lurie, David",,,,,,,,
pmf:12294,dissertation,"POVEZANOST POLIMORFIZMA LOKUSA DRB GLAVNOGA SUSTAVA TKIVNE PODUDARNOSTI OBIČNE SRNE (Capreolus capreolus) S INVAZIJOM VELIKIM AMERIČKIM METILJEM (Fascioloides magna)","Svetličić, Ida",,,,,,,,
vef:1095,thesis,"Namjerno trovanje škanjaca običnih karbofuranom","Šurić, Dora",,,,,,,,
vef:1106,thesis,"Diversity of fecal microbiota of endangered Western capercaillie (Tetrao urogallus)","Stiles, Charlotte Francesca",,,,,,,,
vef:1079,thesis,"ANALIZA DOBI SRNJAKA PRIMJENOM RAZLIČITIH METODA","Turk, Viktorija",,,,,,,,
vef:1059,dissertation,"UTVRĐIVANJE ČIMBENIKA RIZIKA I UČINKA RAZINE BIOSIGURNOSTI NA PREVALENCIJU INFEKCIJE VIRUSOM BOLESTI AUJESZKOGA U POPULACIJI DOMAĆIH SVINJA U HRVATSKOJ","Acinger- Rogić, Žaklin",,,,,,,,
vef:1043,thesis,"PROSTORNO-VREMENSKA ANALIZA METASTRONGILOZE DIVLJIH SVINJA","Orlović, Ana",,,,,,,,
vef:1010,thesis,"ZNAČAJKE I RASPODJELA PSEUDOCISTA METILJA FASCIOLOIDES MAGNA U JETRIMA JELENA LOPATARA","Jerabek, Karlo",,,,,,,,
vef:1031,dissertation,"UTVRĐIVANJE KLJUČNIH ČIMBENIKA U OSMIŠLJAVANJU NOVE STRATEGIJE KONTROLE I PREVENCIJE BOLESTI PLAVOG JEZIKA","Lohman Janković, Ivana",,,,,,,,
vef:860,thesis,"ANALIZA COX-1 GENA METILJA FASCIOLOIDES MAGNA S RAZLIČITIH PODRUČJA","Posavec, Eva",,,,,,,,
vef:962,dissertation,"EPIDEMIOLOŠKE ZNAČAJKE ŠTENEĆAKA I LEPTOSPIROZE U POPULACIJI KUNA BJELICA IZ SJEVERNE HRVATSKE","Vrančić, Tea",,,,,,,,
vef:811,thesis,"ODNOS POLOŽAJA I BROJNOSTI PSEUDOCISTI METILJA FASCIOLOIDES MAGNA U JETRIMA JELENA OBIČNOG","Verzak, Petra",,,,,,,,
vef:786,dissertation,"Utjecaj veličine i strukture populacije divljih svinja na epizootiologiju bolesti Aujeszkoga","Sučec, Ivica",,,,,,,,
vef:715,thesis,"Usmrćivanje psa vatrenim oružjem - sudski slučaj","Periša, Nikica",,,,,,,,
vef:710,thesis,"Usmrćivanje psa vatrenim oružjem – sudski slučaj","PERIŠA, NIKICA",,,,,,,,
vef:545,thesis,"Osobine i radne sposobnosti vajmarskih ptičara u lovnoj kinologiji","Mačinković, Lidija",,,,,,,,
vef:574,thesis,"Parazitofauna probavnog sustava sivoga puha (Glis glis)","Busch, Ivana",,,,,,,,
vef:597,thesis,"Oksidacijska stabilnost različitih tkiva sivog puha (Glis glis)","Pincan, Loredana",,,,,,,,
vef:604,thesis,"Masnokiselinski sastav različitih tkiva sivog puha (Glis glis)","Šiftar, Ozren",,,,,,,,
vef:620,thesis,"Koliko risova živi na Velebitu?","Blašković, Silvia",,,,,,,,
vef:459,thesis,"Suzbijanje fascioloidoze jelena u otvorenom lovištu XVI/11 ""Spačva""","Mačvanin, Ana",,,,,,,,
vef:477,thesis,"Suzbijanje fascioloidoze jelena u ograđenom reviru ""Čakanj""","Volenec, Kristinka",,,,,,,,
vef:479,thesis,"Usporedba pouzdanosti molekularnih i morfoloških metoda identifikacije crijevnih parazita čaglja","Tuškan, Nikolina",,,,,,,,
vef:494,thesis,"Suzbijanje fascioloidoze lopatara u uzgajalištu divljači XVI/8 ""Kunjevci""","Mendaš, Aleksandra",,,,,,,,
vef:508,thesis,"CHARACTERIZATION OF EMERGING BLUETONGUE VIRUS SEROTYPE 3 STRAINS IN THE MEDITERRANEAN BASIN BY NEXT GENERATION SEQUENCING","Jurišić, Lucija",,,,,,,,
vef:444,thesis,"Epidemiološko istraživanje parazita probavnog sustava lisice (Vulpes Vulpes) s područja Medvednice","Stojanović, Tomislav",,,,,,,,
vef:516,thesis,"Rasprostranjenost čaglja (Canis aureus) na području Hrvatske od 2011. do 2015. godine","Bezmalinović, Hrvoje",,,,,,,,
vef:437,thesis,"Patohistološke osobitosti jetara kod fascioloidoze jelena običnoga i svinje divlje","Škvorc, Nikolina",,,,,,,,
vef:641,dissertation,"RAZNOLIKOST GENA GLAVNOGA SUSTAVA TKIVNE PODUDARNOSTI JELENA OBIČNOGA (CERVUS ELAPHUS) U ODNOSU NA INVAZIJU METILJEM FASCIOLOIDES MAGNA","Bujanić, Miljenko",,,,,,,,
vef:369,thesis,"Prvi dokaz metilja paramphistomum leydeni i paramphistomum cervi u jelena običnog u Hrvatskoj","Špehar, Marina",,,,,,,,
vef:301,thesis,"Prikaz parazitofaune probavnog sustava srne obične (Capreolus Capreolus)","Sabol, Željka",,,,,,,,
vef:315,thesis,"Učinkovitost kalibra i naboja u odstrelu smeđeg medvjeda sa čeke na hranilištu","Topličanec, Ira",,,,,,,,
sfzg:1920,"journal article","Zubna patologija čaglja","Trupec, Tajma; Bujanić, Miljenko; Bošković, Ivica; Florijančić, Tihomir; Ozimec, Siniša; Vodanović, Marin; Želježić, Darko; Grbavac, Jozo; Pecirep, Zdenko; Konjević, Dean",,,,,,,,
vef:171,thesis,"Varijacije i patološke promjene zubala čaglja","Trupec, Tajma",,,,,,,,
vef:283,thesis,"Epidemiološko istraživanje značajnih zoonoza u pasa i procjena rizika za zdravlje ljudi","Mraović, Jelena",,,,,,,,
vef:174,thesis,"Poredbeni prikaz parazita probavnog sustava čaglja sa različitih staništa","Bosančić, Andrija",,,,,,,,
vef:291,thesis,"Ponašanje tetrijeba gluhana (Tetrao urogallus L.) u sezoni parenja","Bagarić, Marko",,,,,,,,
vef:96,thesis,"Kreiranje vrsno specifičnih početnica za umnažanje mitohondrijske DNA jelena lopatara (Dama dama)","Vranešević, Ines",,,,,,,,
vef:95,thesis,"Raznolikost kontrolne regije mitohondrijske DNK kune bjelice (Marstes foina) s otoka Hvara","Volović, Željana",,,,,,,,
vef:555,thesis,"Obilježja krzna risa (Lynx Lynx) iz Hrvatske","Spajić, Tomislav",,,,,,,,
vef:77,thesis,"Cost-benefit analiza farme koza","Sakač, Ivana",,,,,,,,
vef:101,thesis,"Krivolov - prikaz sudskog slučaja","Žunić, Jakov",,,,,,,,
vef:82,thesis,"Zakonodavstvo Republike Hrvatske koje uređuje područje uzgoja, držanja i premještanja egzotičnih životinja","Strelec, Pamela",,,,,,,,
