﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1190,thesis,"Laparoskopska ovariohisterektomija kuja","tomić, ivan",,,,,,,,
vef:1172,thesis,"Lokalizacija sentinelskog limfnog čvora sa metilenskim modrilom u kuja sa neoplazijama mliječne žlijezde","Pavliček, Karla",,,,,,,,
vef:1148,thesis,"Mastitis u goveda – novi pristupi u kontroli i liječenju","Bačina, Igor",,,,,,,,
vef:1080,thesis,"Utjecaj sezone i klimatskih čimbenika na rasplodnu učinkovitost ovaca romanovske pasmine","Kekelj, Sanja",,,,,,,,
vef:1063,thesis,"POJAVNOST I ETIOLOGIJA RENDGENOLOŠKIH PROMJENA KOD JAZAVČARA","Grospić, Pavla",,,,,,,,
vef:1041,thesis,"Pregled patologije spolnog sustava ptica s naglaskom na liječenje zaostalog jajeta","Čukelj, Petra",,,,,,,,
vef:1008,thesis,"NEPLODNOST KUNIĆA","Gojanović, Anamaria",,,,,,,,
vef:963,thesis,"USPOREDBA DVAJU ANESTEZIOLOŠKIH PROTOKOLA U OPERACIJI CARSKOG REZA TE NJIHOV UTJECAJ NA KUJU I VITALNOST PREŽIVLJAVANJA ŠTENADI","Klašterka, Klara",,,,,,,,
vef:870,thesis,"KORIŠTENJE SPOLNIH HORMONA U REPRODUKCIJI PASA","Močibob, Katja",,,,,,,,
vef:903,thesis,"METODE LAPAROSKOPSKE KASTRACIJE KUJA","Končar, Nataša",,,,,,,,
vef:772,thesis,"Dijagnostika i liječenje tumora testisa pasa","Vuljak, Paula",,,,,,,,
vef:773,thesis,"Fiziologija rasplođivanja koza","Pielić, Antonia",,,,,,,,
vef:764,thesis,"Hitna stanja u neonatologiji pasa","Laković, Helena",,,,,,,,
vef:714,thesis,"Primjena broja somatskih stanica za dijagnostiku mastitisa i utjecaj na kvalitetu mlijeka","Knežević, Klara",,,,,,,,
vef:982,dissertation,"GENSKA ANALIZA IZOLATA STREPTOKOKA IZ UZORAKA KRAVLJEGA MLIJEKA","Fumić, Tihana",,,,,,,,
vef:836,thesis,"HITNA STANJA U PORODNIŠTVU PASA","Delač, Doris",,,,,,,,
vef:838,thesis,"Metode liječenja psa kriptorhida","Bahtijarević Lončar, Sara",,,,,,,,
vef:833,thesis,"Patologija puerperija koza","Fruk, Stefani",,,,,,,,
vef:719,thesis,"SELEKTIVNO ZASUŠIVANJE MLIJEČNIH KRAVA","Bačić, Iva",,,,,,,,
vef:752,thesis,"UMJETNO OSJEMENJIVANJE I DUBOKO SMRZAVANJE SPERME PTICA","Golob, Anže",,,,,,,,
vef:577,thesis,"Usporedba ultrazvučnog i rendgenskog nalaza u kuja pri sumnji na bolesti maternice","Ciglar, Lucija",,,,,,,,
vef:737,dissertation,"DIJAGNOSTIKA HERPESVIRUSNE INFEKCIJE U PASA U REPUBLICI HRVATSKOJ I NJEZIN UTJECAJ NA POREMEĆAJE REPRODUKCIJE","Gracin, Koraljka",,,,,,,,
vef:458,thesis,"Varijacije koncentracije hormona 17 beta - estradiola i testosterona u teladi različitog spola i pasmine","Gulić, Ines",,,,,,,,
vef:453,thesis,"Heterospermično osjemenjivanje kuja","Raič, Iva",,,,,,,,
medri:6179,"journal article","Reproductive immunology in viviparous mammals: evolutionary paradox of interactions among immune mechanisms and autologous or allogeneic gametes and semiallogeneic foetuses","Samardžija, Marko; Lojkić, Martina; Maćešić, Nino; Valpotić, Hrvoje; Butković, Ivan; Šavorić, Juraj; Žura Žaja, Ivona; Leiner, Denis; Đuričić, Dražen; Marković, Franjo; Kočila, Predrag; Vidas, Željko; Gerenčer, Marijan; Kaštelan, Andrija; Milovanović, Aleksandar; Lazarević, Miodrag; Rukavina, Daniel",,,,,,,,
vef:512,thesis,"Dijagnostika i liječenje tumora mliječne žlijezde u kuja","Hlebić, Lucija",,,,,,,,
vef:510,thesis,"Kontracepcija u pasa","Jaković, Laura",,,,,,,,
vef:191,thesis,"Fiziologija i skrb o novorođenoj štenadi","Buljan, Dajana",,,,,,,,
vef:257,thesis,"Pobačaji u kuja","Burić, Josipa",,,,,,,,
vef:228,thesis,"Reproduktivna učinkovitost na farmama mliječnih goveda","Šimić, Anđela",,,,,,,,
kbco:145,"journal article","Partial Resection of the Urinary Bladder in Swine and Sheep and Replacement of the Resected Segment by Biologically Inert Patches","Vidas, Željko; Jurenec, Franjo; Karadjole, Tugomir; Samardžija, Marko; Bačić, Goran; Beck, Ana; Maćešić, Nino",,,,,,,,
vef:300,thesis,"Anestezija u ginekološkoj kirurgiji","Jurković, Morana",,,,,,,,
vef:326,thesis,"Postporođajne poremetnje u kuja","Stojanović, Aleksandra",,,,,,,,
vef:535,thesis,"Sindrom zaostalog jajnika kod kuje","Žučko, Dora",,,,,,,,
vef:233,thesis,"Urinarna inkontinencija kao posljedica kastracije kuja","Lessel, Ana",,,,,,,,
vef:150,thesis,"Neplodnost pasa","Mirković, Nina",,,,,,,,
vef:564,thesis,"PRIMJENA OHLAĐENE SPERME U UMJETNOM OSJEMENJIVANJU KUJA","Horvatić, Petra",,,,,,,,
vef:32,thesis,"Fibroadenomatozna hiperplazija mliječne žlijezde mačaka","Dvojković, Nina",,,,,,,,
vef:61,thesis,"Tumori mliječne žlijezde mačaka","Leventić, Dubravka",,,,,,,,
vef:568,thesis,"Asistirana reprodukcija u govedarskoj proizvodnji","Karajić, Natko",,,,,,,,
vef:119,thesis,"Rasplođivanje zamorčića","Ložnjak, Dejan",,,,,,,,
vef:562,thesis,"Umjetno osjemenjivanje kuja","Balaban, Martina",,,,,,,,
