﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1157,thesis,"Primjena BeeSmoke peletiranog goriva za dimilicu tijekom aktivne pčelarske sezone","Dukarić, Ivana",,,,,,,,
vef:1192,thesis,"Poredbena analiza titra specifičnih protutijela u serumu i količine bakterije Mycoplasma synoviae u obrisku dušnika s ciljem poboljšanja biosigurnosnih mjera na farmama kokoši nesilica lake pasmine","Kurevija, Lucija",,,,,,,,
vef:1167,thesis,"KONTROLA PROVEDBE SANITARNOG PRANJA I DEZINFEKCIJE VOZILA ZA PRIJEVOZ SVINJA","Matković, Tomislav",,,,,,,,
vef:1125,thesis,"Higijena držanja, biosigurnost i imunoprofilaksa u rasplodnim jatima teške pasmine kokoši","Jakopec, Karla",,,,,,,,
vef:1135,thesis,Tropileloza,"Kukovec, Ana-Marija",,,,,,,,
vef:1016,thesis,"ZAŠTITA I DOBROBIT PASA I MAČAKA - KUĆNIH LJUBIMACA","Rajn, Mišela",,,,,,,,
vef:930,thesis,"NOVE TEHNOLOGIJE U PROIZVODNJI TOVNIH PILIĆA","Čoklo, Filip",,,,,,,,
vef:908,thesis,"INFORMIRANOST I STAVOVI VLASNIKA O DRŽANJU I ZDRAVLJU MAČAKA","Pečarić, Leon",,,,,,,,
vef:952,dissertation,"UČINAK DEZINFICIJENSA NA BAKTERIJU PAENIBACILLUS LARVAE U LABORATORIJSKIM UVJETIMA","Tomljanović, Zlatko",,,,,,,,
vef:858,thesis,"DRŽANJE I DOBROBIT MAGARACA","Makjanić, Morena",,,,,,,,
vef:826,thesis,"EKOLOŠKO DRŽANJE PERADI","Latinčić, Boris",,,,,,,,
vef:732,thesis,"Ponašanje goveda","Mišetić, Mirna",,,,,,,,
vef:578,thesis,"Stavovi studenata veterinarske medicine prema dobrobiti minijaturnih svinja - kućnih ljubimaca","Čarapović, Marijana",,,,,,,,
vef:540,thesis,"Higijena držanja životinja i zdravlje stada","Prpić, Maja",,,,,,,,
vef:647,dissertation,"UTJECAJ OBOGAĆENOGA OKOLIŠA NA PONAŠANJE, DOBROBIT I PROIZVODNE REZULTATE JUNADI U TOVU","Šimić, Ranka",,,,,,,,
vef:646,dissertation,"UTJECAJ GODIŠNJEG RAZDOBLJA NA POJAVNOST GLJIVICA TIJEKOM TOVA PILIĆA","Ravić, Ivica",,,,,,,,
vef:168,thesis,"Higijena smještaja i držanja tovnih pilića u intenzivnom uzgoju","Severinac, Marko",,,,,,,,
vef:295,thesis,"Stavovi studenata veterinarske medicine u Hrvatskoj o štetnosti uzgojnih praksi za dobrobit farmskih životinja","Naletilić, Šimun",,,,,,,,
vef:173,thesis,"Uloga ambijentalnih uvjeta u nastanku uvjetno patogenih gljivičnih bolesti peradi","Petrović, Tin",,,,,,,,
vef:292,thesis,"Utjecaj in vitro stimulacije perifernih mononuklearnih stanica krvi konkavalinom A na morfometrijske karakteristike limfocita","Šokičić, Mira",,,,,,,,
vef:322,thesis,"Ekološki uzgoj ovaca i koza","Mikić, Zrinko",,,,,,,,
vef:541,thesis,"Stereotipije farmskih životinja","Perković, Nada",,,,,,,,
vef:184,thesis,"Higijena, držanje i stres pilića u tovu","Lokin, Filip",,,,,,,,
vef:239,thesis,"Morfološki pokazatelji krvnih stanica riba držanih kavezno","Tadić, Petra",,,,,,,,
vef:218,thesis,"Najvažniji problemi dobrobiti farmskih životinja","Siročić, Vanda",,,,,,,,
vef:260,thesis,"Mikroklimatski pokazatelji u staji za mliječne krave s osvrtom na zagađenje elektrosmogom","Žužul, Slavko",,,,,,,,
vef:103,thesis,"Učinci esencijalnih ulja limuna i komorača te prirodnog zeolita na morfometrijske značajke krvnih stanica pilića","Triskoli, Martina",,,,,,,,
vef:40,thesis,"Dobrobit junadi u tovu","Garašanin, Goran",,,,,,,,
vef:66,thesis,"Dobra higijenska praksa na farmi mliječnih krava","Markanović, Marina",,,,,,,,
vef:42,thesis,"Utjecaj držanja mliječnih krava na prirodnu obranu vimena","Gelo, Marina",,,,,,,,
vef:91,thesis,"Posebnosti inkubacije nojevih jaja","Tudović, Nataša",,,,,,,,
vef:3,thesis,"Dobrobit ovaca i koza","Bugarija, Šime",,,,,,,,
vef:125,thesis,"Ponašanje i dobrobit domaće peradi","Badalić, Lana",,,,,,,,
