﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1086,thesis,"ZNAČAJNOST OMJERA PROTEINA I KREATINA U MOKRAĆI PITOMIH VRETICA","Bogović, Magdalena",,,,,,,,
vef:1020,thesis,"Najčešće bolesti štitnjače u pasa i mačaka","Perković, Petra",,,,,,,,
vef:984,thesis,"TERAPIJA EPILEPSIJSKOG STATUSA U PASA","Bukal, Ivana",,,,,,,,
vef:971,thesis,"RESPIRATORNI DISTRES U PASA","Bogdanović, Lana",,,,,,,,
vef:970,thesis,"DIFERENCIJALNA DIJAGNOSTIKA BOLESTI GUŠTERAČE PASA I MAČAKA","Zovko, Lana",,,,,,,,
vef:910,thesis,"ODREĐIVANJE „UTRECHT SCORE-A“ I NJEGOVA POVEZANOST S KLINIČKIM PARAMETRIMA TE PROGNOZOM U PASA S HIPERADRENOKORTICIZMOM OVISNIM O NADBUBREŽNOJ ŽLIJEZDI","Raić, Anja",,,,,,,,
vef:804,thesis,"Transfuzija u maloj praksi","Karaula, Sara",,,,,,,,
vef:760,thesis,"Cushingova bolest kod pasa","Krizman, Anđela",,,,,,,,
vef:795,thesis,"Hitna stanja u neurologiji","Dujmović, Doris",,,,,,,,
vef:794,thesis,"Intenzivna njega pasa i mačaka","Dea, Kostić",,,,,,,,
vef:883,dissertation,"IZRADA PROGNOSTIČKOG SUSTAVA BODOVANJA S OBZIROM NA KLINIČKE ZNAKOVE, LABORATORIJSKE POKAZATELJE I ISTODOBNO PRISUTNE BOLESTI U PITOMIH VRETICA (MUSTELA PUTORIUS FURO) OBOLJELIH OD ADRENOKORTIKALNE BOLESTI","Jurkić Krsteska, Gabrijela",,,,,,,,
vef:547,thesis,"Hitna i intenzivna njega neonatoloških pacijenata u maloj praksi","Jusup, Sara",,,,,,,,
vef:445,thesis,"Liječenje i prognoza izljeva u osrčje u pasa","Dodig, Tea",,,,,,,,
vef:428,thesis,"Etiologija i dijagnostika izljeva u osrčje u pasa","Dorkin, Lucija",,,,,,,,
vef:417,thesis,"Kliničke značajke hipoadrenokorticizma u pasa - obrada kliničkih slučajeva","Palić, Magdalena",,,,,,,,
vef:104,thesis,"Degenerativna bolest aterioventrikularnih zalistaka u pasa primljenih na kliniku za unutarnje bolesti Veterinarskog fakulteta Sveučilišta u Zagrebu (2010.-2013.)","Pintar, Ivana",,,,,,,,
vef:842,dissertation,"UTJECAJ BIČAŠA GIARDIA DUODENALIS NA POJAVNOST I INTENZITET PROBAVNIH SIMPTOMA U PASA","Šmit, Iva",,,,,,,,
vef:63,thesis,"Parenhimatozni poremećaji jetre","Lučić, Kristina",,,,,,,,
vef:21,thesis,"Procjena bronhoskopije kao dijagnostičke metode u potvrđivanju bolesti donjih dišnih prohoda u pasa","Čelar, Marina",,,,,,,,
vef:109,thesis,"Klinički i laboratorijski nalazi kod pasa otrovanih antikoagulansima","Tušek, Hrvoje",,,,,,,,
vef:35,thesis,"Bolesti kože na nametničkoj osnovi","Ećimović, Karolina",,,,,,,,
