﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1181,thesis,"Kirurško liječenje lomova gornje i donje čeljusti pasa i mačaka kod sindroma pada s visine","Tenko, Lana",,,,,,,,
vef:1173,thesis,"Rendgenološka dijagnostika bolesti bradatih agama","zobić, dino",,,,,,,,
vef:1174,thesis,"Značajke migracija mikročipova za označavanje pasa","Žager, Lucija",,,,,,,,
mef:7377,"journal article","Calcium phosphate ceramics combined with rhBMP6 within autologous blood coagulum promote posterolateral lumbar fusion in sheep","Ivanjko, Natalia; Štoković, Nikola; Pećin, Marko; Vnuk, Dražen; Smajlović, Ana; Ivkić, Niko; Capak, Hrvoje; Javor, Ana; Vrbanac, Zoran; Matičić, Dražen; Vukičević, Slobodan",,,,,,,,
vef:1149,thesis,"Fizikalna terapija nakon operacije prednjih križnih ligamenta","Ančić, Sara",,,,,,,,
vef:1151,thesis,"Multifactorial approach in canine obesity management- challenges and opportunities","Adaya, Kela",,,,,,,,
vef:1123,thesis,"Radiološke metode određivanja spola u različitih vrsta varana","Osojnik, Maša",,,,,,,,
vef:1063,thesis,"POJAVNOST I ETIOLOGIJA RENDGENOLOŠKIH PROMJENA KOD JAZAVČARA","Grospić, Pavla",,,,,,,,
vef:1047,thesis,"OSTEOARTROZA U MAČAKA - DIJAGNOSTIKA, TERAPIJA I REHABILITACIJA","Brumnić, Lea",,,,,,,,
vef:1033,thesis,"Avulzija ramenog spleta u pasa i mačaka","Božiković, Margarita",,,,,,,,
vef:1005,thesis,"OZLJEDE PASA IZ PROGRAMA HITNE POMOĆI RANJENIMA „NOINE ARKE“","Đurić, Aleksandra-Maria",,,,,,,,
mef:5489,"journal article","Long-term posterolateral spinal fusion in rabbits induced by rhBMP6 applied in autologous blood coagulum with synthetic ceramics","Štoković, Nikola; Ivanjko, Natalia; Pećin, Marko; Erjavec, Igor; Smajlović, Ana; Milešević, Marina; Karlović, Sven; Capak, Hrvoje; Vrbanac, Zoran; Matičić, Dražen; Vukičević, Slobodan",,,,,,,,
vef:928,thesis,"DIJAGNOSTIKA, LIJEČENJE I REHABILITACIJA DISPLAZIJE KUKOVA KOD PASA U RAZVOJU","Lončar, Dijana",,,,,,,,
vef:828,thesis,"REHABILITACIJA PASA SA POREMEĆAJIMA ŽIVČANOG SUSTAVA","Babić, Kristina",,,,,,,,
vef:800,thesis,"Ultrazvučna dijagnostika bolesti želučanocrijevnog sustava pasa i mačaka","Pavičić, Katarina",,,,,,,,
mef:3463,"journal article","A novel autologous bone graft substitute containing rhBMP6 in autologous blood coagulum with synthetic ceramics for reconstruction of a large humerus segmental gunshot defect in a dog: The first veterinary patient to receive a novel osteoinductive therapy","Pećin, Marko; Štoković, Nikola; Ivanjko, Natalia; Smajlović, Ana; Kreszinger, Mario; Capak, Hrvoje; Vrbanac, Zoran; Oppermann, Hermann; Matičić, Dražen; Vukičević, Slobodan",,,,,,,,
vef:774,dissertation,"MORFOMETRIJA PAPAKA I USPOREDBA RADIOLOŠKI DIJAGNOSTICIRANIH PATOLOŠKIH PROMJENA PAPAKA U RASPLODNIH BIKOVA SIMENTALSKE PASMINE","Capak, Hrvoje",,,,,,,,
vef:598,thesis,"Rendgenološka i ultrazvučna dijagnostika srčanih bolesti mačaka","Pintarić, Staša",,,,,,,,
vef:577,thesis,"Usporedba ultrazvučnog i rendgenskog nalaza u kuja pri sumnji na bolesti maternice","Ciglar, Lucija",,,,,,,,
vef:461,thesis,"Klinički pristup stranim tijelima u gastrointestinalnom sustavu u mačaka","Krsnik, Marina",,,,,,,,
mef:4061,"journal article","Autologous blood coagulum containing rhBMP6 induces new bone formation to promote anterior lumbar interbody fusion (ALIF) and posterolateral lumbar fusion (PLF) of spine in sheep","Grgurević, Lovorka; Erjavec, Igor; Gupta, Munish; Pećin, Marko; Bordukalo-Nikšić, Tatjana; Štoković, Nikola; Vnuk, Dražen; Farkaš, Vladimir; Capak, Hrvoje; Milošević, Milan; Bubić Špoljar, Jadranka; Perić, Mihaela; Vučković, Mirta; Matičić, Dražen; Windhager, Reinhard; Oppermann, Hermann; Sampath, T. Kuber; Vukičević, Slobodan",,,,,,,,
mef:2589,"journal article","Autologous blood coagulum is a physiological carrier for BMP6 to induce new bone formation and promote posterolateral lumbar spine fusion in rabbits","Vukičević, Slobodan; Grgurević, Lovorka; Erjavec, Igor; Pećin, Marko; Bordukalo‐Nikšić, Tatjana; Stoković, Nikola; Lipar, Marija; Capak, Hrvoje; Matičić, Dražen; Windhager, Reinhard; Sampath, T. Kuber; Gupta, Munish",,,,,,,,
vef:506,thesis,"Fizikalni principi oslikavanja u medicinskoj dijagnostici","Klobučar, Antea",,,,,,,,
vef:441,thesis,"Osobitosti udomljavanja pasa iz programa hitne pomoći ranjenima Noine Arke","Frangeš, Ana",,,,,,,,
vef:427,thesis,"Uspješnost radioloških metoda dijagnostike patologija vratne kralježnice u pasa","Vukelić, Leo",,,,,,,,
vef:462,thesis,"METODE PROCJENE RADNE SPOSOBNOSTI I KORIŠTENJA TERIJERA U LOVNE SVRHE","Filipović, Barbara",,,,,,,,
vef:297,thesis,"Utjecaj anamnestičkih podataka i kliničkog nalaza na težinu i ishod liječenja strijelnih ozljeda pasa","Manojlović, Ana",,,,,,,,
vef:262,thesis,"UROĐENE ANOMALIJE UROLOŠKOG TRAKTA U PASA","Šikić, Miriam",,,,,,,,
vef:361,thesis,"Učestalosti i distribucija stranih tijela u crijevu pasa","Prodan, Vanda",,,,,,,,
vef:612,thesis,"Metode fizikalne terapije u rehabilitaciji ozljeda koštanog sustava pasa i mačaka","Vrčon, Danilo",,,,,,,,
vef:272,thesis,"Rendgenološka i ultrazvučna dijagnostika najučestalijih bolesti prostate u pasa","Jakovac, Stella",,,,,,,,
vef:224,thesis,"Strana tijela u želucu pasa liječenih na Veterinarskom fakultetu od 2012. do 2015. godine","Brgles, Valentina",,,,,,,,
vef:192,thesis,"Fizikalno terapijski protokoli u rehabilitaciji bolesti kukova pasa","Štuhec, Ana",,,,,,,,
vef:93,thesis,"Aseptična nekroza glave i vrata bedrene kosti u pasa","Vidović, Jasmina",,,,,,,,
