﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1195,thesis,"Nova podjela bolesti želuca konja","Krajcar, Karla",,,,,,,,
vef:1185,thesis,"Endoskopska pretraga želuca konja na Veterinarskom fakultetu Sveučilišta u Zagrebu (2021. - 2023.)","Močnik, Marija",,,,,,,,
vef:1142,thesis,"Istraživanje sezonskog facijalnog ekcema u ovaca solčavsko – jezerske pasmine zbog kroničnog oštećenja jetre","Žižek, Erik",,,,,,,,
vef:1109,thesis,"Can prognosis be assessed by a novel biomarker at the time of patient admission for horse colics?","Magoga, Juliette Alexandra",,,,,,,,
vef:1105,thesis,"Kardiovaskularne bolesti kod sportskih konja","Chiddenton, Sonja Ann",,,,,,,,
vef:1053,thesis,"Referentne vrijednosti hematoloških i biokemijskih parametara u neonatalne teladi simentalske pasmine držane u sustavu krava-tele","džakula, damjan",,,,,,,,
vef:888,thesis,"KLINIČKI I LABORATORIJSKI POKAZATELJI KAO PROGNOSTIČKI INDIKATORI U KONJA S KOLIKAMA","Ristevski, Tonka",,,,,,,,
vef:869,thesis,"PREVALENCIJA KOŽNIH TUMORA KOD SIVIH I BIJELIH KONJA LIJEČENIH NA KLINIKAMA VETERINARSKOG FAKULTETA","Kajmić, Ana",,,,,,,,
vef:800,thesis,"Ultrazvučna dijagnostika bolesti želučanocrijevnog sustava pasa i mačaka","Pavičić, Katarina",,,,,,,,
vef:886,dissertation,"ODREĐIVANJE REFERENTNIH VRIJEDNOSTI EHOKARDIOGRAFSKIH POKAZATELJA VELIČINE I FUNKCIJE SRCA U PASMINE BELGIJSKI OVČAR – MALINOIS","Jović, Ines",,,,,,,,
vef:611,thesis,"Dijagnostika i liječenje inzulinoma kod tvorova:Retrospektivna studija","Viličić, Leona",,,,,,,,
vef:700,thesis,"HIPOADRENOKORTICIZAM U PASA","Borošak, Veronika",,,,,,,,
vef:480,thesis,"Bolesti mokraćnog sustava u kunića","Svedrec, Marija",,,,,,,,
vef:386,thesis,"Metabolički i oksidacijski stres konja prilikom utrka daljinskog jahanja","Klobučar, Karla",,,,,,,,
vef:385,thesis,"Bolesti kolona u pasa","Kolarić, Karolina",,,,,,,,
vef:306,thesis,"Diferencijalna dijagnostika i terapija bolesti prostate u pasa","Šperanda, Nika",,,,,,,,
