﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1175,thesis,"KOŽNI SARKOMI MAČAKA – RETROSPEKTIVNI PRIKAZ SLUČAJEVA DIJAGNOSTICIRANIH NA ZAVODU ZA VETERINARSKU PATOLOGIJU U RAZDOBLJU 2010. - 2022.","Donkov, Nikolina",,,,,,,,
vef:1180,thesis,"Usporedba patoloških karakteristika mastocitoma u pasa i mačaka","Machaček, Dora",,,,,,,,
vef:1138,thesis,"Uporaba CD3 i CD79 protutijela u svrhu utvrđivanja omjera tumor-infiltrirajućih limfocita (TIL) kod planocelularnih karcinoma uške u mačaka","Serdar, Nikola",,,,,,,,
vef:1087,thesis,"PREGLED UGINUĆA KITOVA (Cetacea) U SVJETSKIM MORIMA","Prpić, Petra",,,,,,,,
vef:1077,thesis,"KOMPARATIVNA ANALIZA LIMFOMA PASA DIJAGNOSTICIRANIH NA ZAVODU ZA VETERINARSKU PATOLOGIJU VETERINARSKOG FAKULTETA SVEUČILIŠTA U ZAGREBU","Matasović, Mavro",,,,,,,,
vef:1040,thesis,"BOLESTI OKLOPA SLATKOVODNIH KORNJAČA","Budić, Bruno",,,,,,,,
vef:943,dissertation,"UTJECAJ PENTADEKAPEPTIDA BPC 157 NA CIJELJENJE KOLOKOLIČNE ANASTOMOZE U UVJETIMA VENSKE KONGESTIJE U ŠTAKORA","Đuzel, Antonija",,,,,,,,
vef:785,dissertation,"UTJECAJ GASTROINTESTINALNOGA PEPTIDA BPC 157 NA RANU FAZU EKSPRESIJE GENA POVEZANIH S ANGIOGENEZOM","Milavić, Marija",,,,,,,,
vef:712,thesis,"BOLESTI DONJEG URINARNOG TRAKTA KOD MAČAKA","Veličan, Marin",,,,,,,,
vef:493,thesis,"Citološka pretraga kutanih mastocitoma pasa u uzorcima obojenim may-grunwald-giemsa metodom i toluidinskim modrilom","Perko, Monika",,,,,,,,
vef:505,thesis,"Tipovi limfoma i njihovo značenje kod pasa - pregledni rad","Klobučar, Sara",,,,,,,,
vef:507,thesis,"Pregled hemangiosarkoma kod pasa","Kanižaj, Lucija",,,,,,,,
vef:594,thesis,"Mikobakterioza u smuđa iz uzgoja - prikaz slučaja","Pađen, Andrea",,,,,,,,
vef:438,thesis,"Kanini kutani histiocitom: Citološke karakteristike - retrospektivni prikaz slučajeva dijagnosticiranih na Zavodu za veterinarsku patologiju 2009.-2018.","Kampuš, Anja",,,,,,,,
vef:405,thesis,"Pregled uzroka uginuća životinja u anesteziji ili neposredno nakon nje","Bašić, Ana Maria",,,,,,,,
vef:363,thesis,"Retrospektivna analiza biopsiranih uzoraka želudca i crijeva pasa","Piplica, Aneta",,,,,,,,
vef:263,thesis,"Pregled podudarnosti citopatoloških i histopatoloških dijagnoza od istovjetnih lezija sa Zavoda za veterinarsku patologiju od 2009. do 2016. godine","Dvoršćak, Maja",,,,,,,,
vef:279,thesis,"Ekspresija E i N kadherina u tumorima sjemenika pasa","Mlinarić, Mirna",,,,,,,,
vef:309,thesis,"Pregled patoloških promjena i uzroka uginuća životinja iz zooloških vrtova u Republici Hrvatskoj","Trnski, Sara",,,,,,,,
vef:258,thesis,"Promjene položaja crijeva kao uzrok smrti kod konja","Konstantinović, Nika",,,,,,,,
vef:244,thesis,"Vrijeme preživljavanja i vrijeme bez bolesti kod različitog stupnja mastocitoma u pasa","Krolo, Filip",,,,,,,,
vef:196,thesis,"Tumori okruglih stanica kože","Slijepčević, Lana",,,,,,,,
vef:248,thesis,"Pregled tumora crijeva kod mačaka","Barišić, Tina",,,,,,,,
vef:123,thesis,"Patološka, parazitološka i molekularna istraživanja verminoznih pneumonija mačaka","Gagović, Ema",,,,,,,,
vef:1,thesis,"Molekularna tipizacija piroplazmi iz postmortalnih citoloških otisaka organa i razmazaka periferne krvi pasa bojanih po giemsi","Anzulović, Željka",,,,,,,,
