﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1188,thesis,"Napad psa na čovjeka - prikaz sudskog slučaja","Grubišić, Tea",,,,,,,,
vef:1186,thesis,"Trauma glave mačaka","Sajdl, Ema",,,,,,,,
mef:7377,"journal article","Calcium phosphate ceramics combined with rhBMP6 within autologous blood coagulum promote posterolateral lumbar fusion in sheep","Ivanjko, Natalia; Štoković, Nikola; Pećin, Marko; Vnuk, Dražen; Smajlović, Ana; Ivkić, Niko; Capak, Hrvoje; Javor, Ana; Vrbanac, Zoran; Matičić, Dražen; Vukičević, Slobodan",,,,,,,,
vef:1163,dissertation,"UTJECAJ HIPEROSMOLARNE OTOPINE MANITOLA NA DINAMIKU CEREBROSPINALNOG LIKVORA U SVINJA","Dmitrović, Petra",,,,,,,,
vef:1064,thesis,"POJAVNOST ROTACIJSKE NESTABILNOSTI („PIVOT SHIFT FENOMENA“) NAKON LIJEČENJA RUPTURE PREDNJEG KRIŽNOG LIGAMENTA TPLO TEHNIKOM","Fučkan, Luka",,,,,,,,
vef:949,dissertation,"UČINAK PENTADEKAPEPTIDA BPC 157 NA OZLIJEĐENE TETIVE NADGREBNOG I PODGREBNOG MIŠIĆA U ŠTAKORA","Buljan, Matko",,,,,,,,
vef:961,thesis,"KIRURŠKO LIJEČENJE PERZISTIRAJUĆEG DUKTUSA ARTERIOZUSA U PASA","Krešo, Livia",,,,,,,,
vef:954,thesis,"UGRIZNE RANE GRUDNOG KOŠA U PASA","Petričević, Branko",,,,,,,,
vef:955,thesis,"RASCJEP NEPCA U PASA I MAČAKA","Bošnjak, Gabriela",,,,,,,,
vef:943,dissertation,"UTJECAJ PENTADEKAPEPTIDA BPC 157 NA CIJELJENJE KOLOKOLIČNE ANASTOMOZE U UVJETIMA VENSKE KONGESTIJE U ŠTAKORA","Đuzel, Antonija",,,,,,,,
vef:911,thesis,"UTJECAJ TERAPIJSKE DOZE METADONA NA VELIČINU ZJENICE U PASA","Medić, Borna",,,,,,,,
vef:856,thesis,"UTJECAJ PODVEZIVANJA ARTERIJSKOG VODA NA ODABRANE KRVOŽILNE POKAZATELJE I POJAVNOST BRANHAMOVOG ZNAKA","Stepanić, Željka Magdalena",,,,,,,,
vef:889,dissertation,"UTJECAJ GASTROEZOFAGEALNOGA REFLUKSA NA KIRURŠKE ŠIVAĆE MATERIJALE PRI EZOFAGOTOMIJI SVINJA – EX VIVO STUDIJA DOKTORSKI RAD Zagreb,","Plichta, Valentina",,,,,,,,
vef:815,thesis,"OPERACIJSKO LIJEČENJE FRAKTURA ZDJELICE U PASA","Drašić, Martina",,,,,,,,
vef:820,thesis,"Prosuđivanje ozljeda u pasa za koje je postavljena sumnja da su korišteni u borbama – sudski slučaj","Vilović, Mirna",,,,,,,,
vef:791,thesis,"KOMPLIKACIJE U ABDOMINALNOJ KIRURGIJI PASA I MAČAKA","Sertić, Dorotea",,,,,,,,
vef:757,thesis,"LOMOVI LOPATICE U MALIH ŽIVOTINJA","Tanhofer, Karlo",,,,,,,,
vef:739,thesis,"Kirurško liječenje bolesti zalistaka srca u pasa i mačaka","Tihi, Igor",,,,,,,,
vef:724,thesis,"PRINCIPI VETERINARSKE KIRURUŠKE ONKOLOGIJE","Mazić, Marin",,,,,,,,
vef:671,thesis,"USPOREDBA POSTOPERACIJSKE REGURGITACIJE U PASA NAKON DVIJE TEHNIKE STAFILEKTOMIJE KOD LIJEČENJA BRAHIOCEFALIČNOG SINDROMA","Nađ, Marcela",,,,,,,,
vef:725,thesis,"BIOLOŠKA OSTEOSINTEZA PLOČOM","Harča, Matija",,,,,,,,
vef:728,thesis,"SINDROM ABDOMINALNOG ODJELJKA U PASA","Kokalj, Ivo",,,,,,,,
mef:4061,"journal article","Autologous blood coagulum containing rhBMP6 induces new bone formation to promote anterior lumbar interbody fusion (ALIF) and posterolateral lumbar fusion (PLF) of spine in sheep","Grgurević, Lovorka; Erjavec, Igor; Gupta, Munish; Pećin, Marko; Bordukalo-Nikšić, Tatjana; Štoković, Nikola; Vnuk, Dražen; Farkaš, Vladimir; Capak, Hrvoje; Milošević, Milan; Bubić Špoljar, Jadranka; Perić, Mihaela; Vučković, Mirta; Matičić, Dražen; Windhager, Reinhard; Oppermann, Hermann; Sampath, T. Kuber; Vukičević, Slobodan",,,,,,,,
vef:501,thesis,"Utjecaj pH želučanog sadržaja na čvrstoću kirurške rane želučane stijenke","Kostanjšak, Tara",,,,,,,,
vef:614,thesis,"Kirurško liječenje periodontitisa pasa","Vukelić, Sonja",,,,,,,,
fsb:4302,thesis,"Utjecaj tehnike zatvaranja reza cistotomije na maksimalni intravezikalni tlak u svinjskom mokraćnom mjehuru","Vranić, Ivana",,,,,,,,
vef:297,thesis,"Utjecaj anamnestičkih podataka i kliničkog nalaza na težinu i ishod liječenja strijelnih ozljeda pasa","Manojlović, Ana",,,,,,,,
vef:321,thesis,"Brahiocefalični sindrom u pasa","Valković, Elena",,,,,,,,
vef:649,dissertation,"USPOREDBA PREDOPERACIJSKE I POSLIJEOPERACIJSKE ANALGEZIJE PRIMJENOM KARPROFENA PRI LAPAROTOMSKIM I LAPAROSKOPSKIM OPERACIJAMA U KUJA","Solina, Srećko",,,,,,,,
vef:286,thesis,"Usporedba ishoda liječenja i učestalosti komplikacija nakon endoskopskog i kirurškog uklanjanja stranog tijela u jednjaku pasa","Martinović, Andrea",,,,,,,,
vef:231,thesis,"Rekonstrukcijske tehnike u području glave u psa","Pašić, Svea",,,,,,,,
vef:140,thesis,"Osteosinteza loma kosti pločom","Meško, Matija",,,,,,,,
vef:25,thesis,"Procjena pokazatelja sindroma sustavnog upalnog odgovora u pasa","Dmitrović, Petra",,,,,,,,
vef:43,thesis,"Portosistemski šant u pasa","Gembarovski, Nina",,,,,,,,
vef:85,thesis,"Hematološki i biokemijski pokazatelji u pasa i mačaka s dijafragmatskom hernijom","Šlogar, Korina",,,,,,,,
pmf:1325,dissertation,"Osobitosti imunosnih stanica odbijene prasadi obrađene izofluranom i dušikovim oksidulom","Lerotić, Ivan",,,,,,,,
