﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1185,thesis,"Endoskopska pretraga želuca konja na Veterinarskom fakultetu Sveučilišta u Zagrebu (2021. - 2023.)","Močnik, Marija",,,,,,,,
vef:1169,thesis,"UPALNA BOLEST JETRE, GUŠTERAČE I TANKOG CRIJEVA – TRIJADITIS U MAČAKA","Macanić, Tena",,,,,,,,
vef:1053,thesis,"Referentne vrijednosti hematoloških i biokemijskih parametara u neonatalne teladi simentalske pasmine držane u sustavu krava-tele","džakula, damjan",,,,,,,,
vef:1019,thesis,"POREMEĆAJI SRČANOG RITMA U PASA","Kralik, Robert",,,,,,,,
vef:888,thesis,"KLINIČKI I LABORATORIJSKI POKAZATELJI KAO PROGNOSTIČKI INDIKATORI U KONJA S KOLIKAMA","Ristevski, Tonka",,,,,,,,
vef:882,thesis,"KONCENTRACIJA FUNKCIONALNIH BIOMARKERA KOBALAMINA I FOLNE KISELINE U SERUMU KOD PASA S KRONIĈNIM GASTROINTESTINALNIM POREMEĆAJIMA: RETROSPEKTIVNA STUDIJA","Pongrac, Elizabeta",,,,,,,,
vef:869,thesis,"PREVALENCIJA KOŽNIH TUMORA KOD SIVIH I BIJELIH KONJA LIJEČENIH NA KLINIKAMA VETERINARSKOG FAKULTETA","Kajmić, Ana",,,,,,,,
vef:800,thesis,"Ultrazvučna dijagnostika bolesti želučanocrijevnog sustava pasa i mačaka","Pavičić, Katarina",,,,,,,,
vef:730,thesis,"DIJAGNOSTIKA BOLESTI JETRE U PASA","Borošak, Valentina",,,,,,,,
vef:607,thesis,"Najčešće bolesti kolona u pasa","Tomac, Marko",,,,,,,,
vef:611,thesis,"Dijagnostika i liječenje inzulinoma kod tvorova:Retrospektivna studija","Viličić, Leona",,,,,,,,
vef:456,thesis,"Bolesti egzokrine gušterače domaćih mesoždera: dijagnostički i terapijski izazovi","Jukić, Magda",,,,,,,,
vef:492,thesis,"Komplikacije šećerne bolesti u pasa","Nemec, Tanin",,,,,,,,
vef:448,thesis,"Utjecaj najčešćih endokrinopatija na probavni sustav u pasa i mačaka","Gros, Viviane",,,,,,,,
vef:480,thesis,"Bolesti mokraćnog sustava u kunića","Svedrec, Marija",,,,,,,,
vef:345,thesis,"Suvremeni modaliteti konzervativne terapije tumorskih bolesti pasa i mačaka u veterinarskoj medicini","Matejčić, Barbara",,,,,,,,
vef:385,thesis,"Bolesti kolona u pasa","Kolarić, Karolina",,,,,,,,
vef:206,thesis,"Dijagnostika i liječenje karcinoma pločastih stanica kod pasa","Kušer, Kristina",,,,,,,,
vef:199,thesis,"Prikaz klinički značajnijih zloćudnih tumora kod pasa","Kralj, Domagoj",,,,,,,,
vef:528,thesis,"Paraneoplasticni sindrom u pasa","Kozma, Sonja",,,,,,,,
