﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:815,thesis,"OPERACIJSKO LIJEČENJE FRAKTURA ZDJELICE U PASA","Drašić, Martina",,,,,,,,
vef:739,thesis,"Kirurško liječenje bolesti zalistaka srca u pasa i mačaka","Tihi, Igor",,,,,,,,
vef:461,thesis,"Klinički pristup stranim tijelima u gastrointestinalnom sustavu u mačaka","Krsnik, Marina",,,,,,,,
vef:501,thesis,"Utjecaj pH želučanog sadržaja na čvrstoću kirurške rane želučane stijenke","Kostanjšak, Tara",,,,,,,,
vef:441,thesis,"Osobitosti udomljavanja pasa iz programa hitne pomoći ranjenima Noine Arke","Frangeš, Ana",,,,,,,,
vef:373,thesis,"Odontoklastične resorptivne lezije u mačaka","Obadić, Pavla",,,,,,,,
vef:325,thesis,"Liječenje bolesti medijalnog odjeljka lakatnog zgloba u pasa","Zečević, Iva",,,,,,,,
vef:321,thesis,"Brahiocefalični sindrom u pasa","Valković, Elena",,,,,,,,
vef:649,dissertation,"USPOREDBA PREDOPERACIJSKE I POSLIJEOPERACIJSKE ANALGEZIJE PRIMJENOM KARPROFENA PRI LAPAROTOMSKIM I LAPAROSKOPSKIM OPERACIJAMA U KUJA","Solina, Srećko",,,,,,,,
vef:262,thesis,"UROĐENE ANOMALIJE UROLOŠKOG TRAKTA U PASA","Šikić, Miriam",,,,,,,,
vef:361,thesis,"Učestalosti i distribucija stranih tijela u crijevu pasa","Prodan, Vanda",,,,,,,,
vef:302,thesis,"Liječenje otvorenih lomova u pasa i mačaka","Sinković, Marina",,,,,,,,
vef:224,thesis,"Strana tijela u želucu pasa liječenih na Veterinarskom fakultetu od 2012. do 2015. godine","Brgles, Valentina",,,,,,,,
vef:231,thesis,"Rekonstrukcijske tehnike u području glave u psa","Pašić, Svea",,,,,,,,
vef:45,thesis,"Izrada standardnog i tradicionalnog radnog potkova u svrhu nastave na kirurškoj klinici Veterinarskog fakulteta","Iveljić, Vanja",,,,,,,,
vef:51,thesis,"Izrada standardnog ortopedskog potkova u svrhu nastave na kirurškoj klinici Veterinarskog fakulteta","Karaula, Hrvoje",,,,,,,,
vef:72,thesis,"Struktura, funkcija i bolesti nazolakrimalnog sustava u domaćih životinja","Petrek, Ivana",,,,,,,,
vef:93,thesis,"Aseptična nekroza glave i vrata bedrene kosti u pasa","Vidović, Jasmina",,,,,,,,
vef:44,thesis,"Učestalost oronazalne fistule u pasa","Grgurević, Marija",,,,,,,,
