﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1035,thesis,"Morfološke karakteristike živčanog sustava, osjetila i kože u zmija","Jerleković, Helena",,,,,,,,
vef:956,thesis,"UČINCI RADIOFREKVENCIJSKOG ZRAČENJA NA MUŠKU PLODNOST","Martinec, Paulina",,,,,,,,
vef:880,thesis,"UČINAK RADIOFREKVENCIJSKOG ELEKTROMAGNETSKOG ZRAČENJA FREKVENCIJE 2500 MHz NA GIBLJIVOST I MORFOLOGIJU IN VITRO OZRAČENOG SJEMENA NERASTA","Senaši, Kim",,,,,,,,
vef:879,dissertation,"UČINAK RADIOFREKVENCIJSKOG ELEKTROMAGNETSKOG ZRAČENJA NA POKAZATELJE KAKVOĆE, ANTIOKSIDACIJSKI STATUS I OŠTEĆENJE DNK-A IN VITRO OZRAČENOG SJEMENA RASPLODNIH NERASTA","Butković, Ivan",,,,,,,,
vef:818,thesis,"RAZLIKE MORFOMETRIJSKIH ZNAČAJKI ERITROCITA S INKLUZIJAMA BABESIAE CANIS CANIS","Javor, Ana",,,,,,,,
vef:782,dissertation,"POKAZATELJI ANTIOKSIDACIJSKOGA SUSTAVA U SJEMENOJ PLAZMI I SPERMIJIMA RASPLODNIH NERASTA RAZLIČITIH PASMINA","Žura Žaja, Ivona",,,,,,,,
vef:752,thesis,"UMJETNO OSJEMENJIVANJE I DUBOKO SMRZAVANJE SPERME PTICA","Golob, Anže",,,,,,,,
vef:520,thesis,"Spolni dimorfizam u proteinskom sastavu otrova poskoka (Vipera ammodytes ammodytes)","Miljković, Josip",,,,,,,,
vef:542,thesis,"Stres u gmazova","Nemanić, Lucija",,,,,,,,
vef:522,thesis,"Morfološke specifičnosti pokrovnog i lokomotornog sustava u guštera","Jazbec, Marta",,,,,,,,
vef:576,thesis,"Fiziologija sporta","Cene, Ivona",,,,,,,,
vef:585,thesis,"Biomehanika terapijskih vježbi u pasa","Jurković, Maja",,,,,,,,
vef:609,thesis,"Učinak mikrovalnog zračenja (elektrosmoga) na pčele (Apis Mellifera)","Tomulić, Iva",,,,,,,,
medri:6179,"journal article","Reproductive immunology in viviparous mammals: evolutionary paradox of interactions among immune mechanisms and autologous or allogeneic gametes and semiallogeneic foetuses","Samardžija, Marko; Lojkić, Martina; Maćešić, Nino; Valpotić, Hrvoje; Butković, Ivan; Šavorić, Juraj; Žura Žaja, Ivona; Leiner, Denis; Đuričić, Dražen; Marković, Franjo; Kočila, Predrag; Vidas, Željko; Gerenčer, Marijan; Kaštelan, Andrija; Milovanović, Aleksandar; Lazarević, Miodrag; Rukavina, Daniel",,,,,,,,
vef:435,thesis,"Utjecaj spola i gonadektomije na vrijednosti biokemijskih pokazatelja u krvnome serumu svinja","Jurković, Petra",,,,,,,,
vef:981,dissertation,"UTJECAJ EGZOGENOG MELATONINA NA BIOKEMIJSKE POKAZATELJE I ANTIOKSIDACIJSKI STATUS SJEMENE PLAZME FRANCUSKIH ALPSKIH JARČEVA IZVAN RASPLODNE SEZONE","Berta, Velimir",,,,,,,,
vef:358,thesis,"Fiziološki učinci termoterapije","Damjanović, Darija",,,,,,,,
vef:360,thesis,"Spolne razlike pokazatelja metabolizma masti i oksidacijskog stresa u krvnom serumu i srčanom mišiću svinja","Strelec, Sara",,,,,,,,
vef:365,thesis,"Pasivno pušenje u kućnih ljubimaca","Buriša, Mateja",,,,,,,,
vef:367,thesis,"Biokemijski pokazatelji u sjemenoj plazmi životinja i ljudi","Švub, Ivana",,,,,,,,
vef:317,thesis,"Antioksidacijska zaštita i lipidna peroksidacija u tkivu testisa i različitim dijelovima epididimisa nerasta","Sluganović, Anamaria",,,,,,,,
vef:310,thesis,"Učinak egzogenog melatonina na morfometrijske osobitosti spermija jarčeva izvan rasplodne sezone","Rakić, Kristina",,,,,,,,
vef:322,thesis,"Ekološki uzgoj ovaca i koza","Mikić, Zrinko",,,,,,,,
vef:251,thesis,"Utjecaj egzogenog melatonina na standardne pokazatelje kakvoće sjemena jarčeva izvan rasplodne sezone","Ognjenović, Anja",,,,,,,,
