﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1184,thesis,"MOLEKULARNA I SEROLOŠKA DIJAGNOSTIKA ZARAZNE LEUKEMIJE MAČAKA","Ferenčić, Lara",,,,,,,,
vef:1154,thesis,"Učestalost bakterija višestruko otpornih na antimikrobne tvari u infekcijama mokraćnog sustava pasa i mačaka","Dojčinović, Ema",,,,,,,,
vef:1122,thesis,"Ispitivanje osjetljivosti sojeva gljivice Malassezia pachydermatis na mikonazol metodom mikrodilucij","Mohorović, Nikola",,,,,,,,
vef:1110,thesis,"Učestalost pojavnosti zaraznih bolesti u pasa i mačaka iz gradskog skloništa za nezbrinute životinje","Sokol, Mare",,,,,,,,
vef:1162,dissertation,"PROTEOMSKO PROFILIRANJE SERUMA I JETRE JELENA OBIČNOG (CERVUS ELAPHUS) PRIMJENOM SPEKTROMETRIJE MASA","Šimonji, Karol",,,,,,,,
vef:1054,thesis,"Molekularna detekcija hemotropnih mikoplazmi u mačaka","Piršić, Petra",,,,,,,,
vef:1032,thesis,"Prionske bolesti u životinja i zoonotski potencijal","Glotz, Elizabeta",,,,,,,,
vef:998,thesis,"BAKTERIJSKE ZOONOZE U PASA","Arapović, Ivana",,,,,,,,
vef:999,thesis,"BOLNIČKE INFEKCIJE I PRIDRUŽENE PREVENTIVNE MJERE U KLINIKAMA/AMBULANTAMA ZA MALE ŽIVOTINJE","Bakač, Lea",,,,,,,,
vef:995,thesis,"Zarazni peritonitis mačaka i napredak u liječenju","Ćorić, Ivona",,,,,,,,
vef:994,thesis,"BAKTERIJSKE ZOONOZE KONJA","Bence, Filip",,,,,,,,
vef:990,thesis,"PRIMJENA MULTIPLEKS LANČANE REAKCIJE POLIMERAZOM ZA DOKAZIVANJE TCDA I TCDB GENA ZA TOKSINE BAKTERIJE CLOSTRIDIOIDES DIFFICILE U FECESU PASA","Kamber, Magda",,,,,,,,
vef:1031,dissertation,"UTVRĐIVANJE KLJUČNIH ČIMBENIKA U OSMIŠLJAVANJU NOVE STRATEGIJE KONTROLE I PREVENCIJE BOLESTI PLAVOG JEZIKA","Lohman Janković, Ivana",,,,,,,,
vef:973,dissertation,"LONGITUDINAL STUDY ON ESCHERICHIA COLI GENE VARIABILITY AFTER APPLICATION OF AUTOGENOUS VACCINE IN BROILER BREEDER FLOCKS","Liča, Lozica",,,,,,,,
vef:878,thesis,"Serološko istraživanje leptospiroze u mačaka","Muselin, Ema",,,,,,,,
vef:861,thesis,"ZOONOTSKI POTENCIJAL C. PSITTACI - PRIKAZ SLUČAJA","Krkljuš, Marija",,,,,,,,
vef:846,thesis,"POJAVNOST BAKTERIJA CHLAMYDIA PSITTACI U PERADI I NJIHOV ZOONOTSKI POTENCIJAL","Đžeba, Hrvoje",,,,,,,,
vef:962,dissertation,"EPIDEMIOLOŠKE ZNAČAJKE ŠTENEĆAKA I LEPTOSPIROZE U POPULACIJI KUNA BJELICA IZ SJEVERNE HRVATSKE","Vrančić, Tea",,,,,,,,
mef:4455,"journal article","The Emergence of SARS-CoV-2 within the Dog Population in Croatia: Host Factors and Clinical Outcome","Stevanović, Vladimir; Tabain, Irena; Vilibić-Čavlek, Tatjana; Maurić Maljković, Maja; Benvin, Iva; Hruskar, Željka; Kovač, Snježana; Šmit, Iva; Miletić, Gorana; Hadina, Suzana; Starešina, Vilim; Radin, Lada; Plichta, Valentina; Skrlin, Branimir; Vrbanac, Zoran; Brkljačić, Mirna; Cvetnić, Marija; Habuš, Josipa; Martinković, Krešimir; Zečević, Iva; Jurkić, Gabrijela; Ferenčak, Ivana; Štritof, Zinka; Perharić, Matko; Bucić, Lovro; Barbić, Ljubo",,,,,,,,
vef:749,thesis,"Kvantifikacija sojeva bakterije Escherichia coli uzgojenih simultano in vitro ili in vivo postupkom qPCR-a s ciljem dokaza klonalne selekcije","Fajdetić, Marija",,,,,,,,
vef:716,thesis,"Bakterijske, virusne i gljivične zarazne bolesti kunića","Posavec, Lucija",,,,,,,,
vef:684,thesis,"Utvrđivanje prisutnosti i proširenosti kazeoznog limfadenitisa u stadima ovaca i koza","Bacan, Iva",,,,,,,,
vef:812,thesis,"Psi i mačke kao sentinel životinje za bolest Zapadnog Nila u urbanim sredinama","Vuger, Veronika",,,,,,,,
vef:616,thesis,"Tetanus u pasa","Ćakić, Elena",,,,,,,,
vef:601,thesis,"Proširenost bakterije Borrelia miyamotoi u populaciji mišolikih glodavaca","Simić, Anja",,,,,,,,
vef:591,thesis,"Bakterijski učinci respiratornih infekcija pasa","Matić, Renata",,,,,,,,
vef:579,thesis,"Proširenost bakterija iz kompleksa Borrelia Burgdorferi sensu lato unutar populacije mišolikih glodavaca","Ćorić, Tea",,,,,,,,
vef:515,thesis,"Serološka i molekularna tipizacija sojeva leptospira izdvojenih iz mišolikih glodavaca","Crnjac, Luka",,,,,,,,
vef:443,thesis,"Utvrđivanje prisutnosti bakterije Anaplasma Phagocytophilum u populaciji mišolikiih glodavaca","Papak, Ines",,,,,,,,
vef:460,thesis,"Utvrđivanje prisutnosti i proširenosti rotavirusa A u ljudi i različitih vrsta domaćih životinja na jednom obiteljskom gospodarstvu","Džakula, Sofija",,,,,,,,
vef:431,thesis,"Prevalencija bakterija iz roda Leptospira u populaciji mišolikih glodavaca","Čordaš, Roberta",,,,,,,,
vef:432,thesis,"Prirodne infekcije pitomih vretica - kućnih ljubimaca tijekom sezone influence u ljudi","Husta, Lidija",,,,,,,,
vef:423,thesis,"Utvrđivanje zdravstvenog stanja riječnih kornjača (Mauremys rivulata)","Grgoić, Ana",,,,,,,,
vef:391,thesis,"Mikoplazme pasa","Galović, Mihael",,,,,,,,
vef:348,thesis,"Zarazni hepatitis pasa","Babić, Sonja",,,,,,,,
vef:738,thesis,"Prevalencija i polimorfizam S gena psećeg koronavirusa u Hrvatskoj","Jureša, Adela",,,,,,,,
vef:318,thesis,"Anaplazmoze u domaćih životinja","Barić, Lucija",,,,,,,,
vef:268,thesis,"Utvrđivanje proširenosti bakterije Francisella tularensis u populaciji mišolikih glodavaca","Vugrinec, Mateja",,,,,,,,
vef:298,thesis,"Bakterijski enteritisi pasa i mačaka","Bugarin, Ivana",,,,,,,,
vef:548,thesis,"Erlihioze i anaplazmoze u pasa","Cerjan, Sandra",,,,,,,,
vef:83,thesis,"Učestalost kolonizacije nosnih prohoda konja stafilokokima neosjetljivim na meticilin","Šanta, Nikola",,,,,,,,
vef:57,thesis,"Učestalost izdvajanja dermatofita iz dlake pasa i mačaka s kliničkom sumnjom na dermatofitozu","Koturić, Ana",,,,,,,,
vef:92,thesis,"Učestalost izlučivanja bakterija iz rodova Salmonella i Campylobacter u pasa s proljevom","Vidović Popek, Lucija",,,,,,,,
vef:52,thesis,"Identifikacija i antimikrobna osjetljivost bakterija izdvojenih iz pasa sa upalom vanjskog zvukovoda","Karmelić, Daniela",,,,,,,,
