﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:753,thesis,"LOMOVI DUGIH CJEVASTIH KOSTIJU U MLADIH PASA I MAČAKA","Kunić, Ana",,,,,,,,
vef:711,thesis,"NEUROPATSKA BOL U PASA I MAČAKA","Jug, Helena",,,,,,,,
vef:497,thesis,"Liječenje pasa s grudno-slabinskim sindromom","Mamić, Marija",,,,,,,,
vef:262,thesis,"UROĐENE ANOMALIJE UROLOŠKOG TRAKTA U PASA","Šikić, Miriam",,,,,,,,
vef:361,thesis,"Učestalosti i distribucija stranih tijela u crijevu pasa","Prodan, Vanda",,,,,,,,
vef:320,thesis,"Medijalno iščašenje ivera u pasa","Samardžić, Anja",,,,,,,,
vef:302,thesis,"Liječenje otvorenih lomova u pasa i mačaka","Sinković, Marina",,,,,,,,
vef:280,thesis,"Operacijsko liječenje prijeloma bedrene kosti u pasa","Lovrić, Lea",,,,,,,,
vef:224,thesis,"Strana tijela u želucu pasa liječenih na Veterinarskom fakultetu od 2012. do 2015. godine","Brgles, Valentina",,,,,,,,
vef:231,thesis,"Rekonstrukcijske tehnike u području glave u psa","Pašić, Svea",,,,,,,,
vef:142,thesis,"Liječenje loma potkoljenice vanjskim fiksatorom","Milanković, Ivana",,,,,,,,
vef:45,thesis,"Izrada standardnog i tradicionalnog radnog potkova u svrhu nastave na kirurškoj klinici Veterinarskog fakulteta","Iveljić, Vanja",,,,,,,,
vef:51,thesis,"Izrada standardnog ortopedskog potkova u svrhu nastave na kirurškoj klinici Veterinarskog fakulteta","Karaula, Hrvoje",,,,,,,,
vef:25,thesis,"Procjena pokazatelja sindroma sustavnog upalnog odgovora u pasa","Dmitrović, Petra",,,,,,,,
vef:72,thesis,"Struktura, funkcija i bolesti nazolakrimalnog sustava u domaćih životinja","Petrek, Ivana",,,,,,,,
vef:43,thesis,"Portosistemski šant u pasa","Gembarovski, Nina",,,,,,,,
vef:563,thesis,"MEDIKAMENTOZNA TERAPIJA OSTEOARTRITISA U PASA","Čalaković, Jasmina",,,,,,,,
vef:44,thesis,"Učestalost oronazalne fistule u pasa","Grgurević, Marija",,,,,,,,
svkri:3511,dissertation,"Povezanost tranzitorne globalne amnezije i migrene","Bučuk, Mira",,,,,,,,
