﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1195,thesis,"Nova podjela bolesti želuca konja","Krajcar, Karla",,,,,,,,
vef:1191,thesis,"Hitna endokrinološka stanja u pasa i mačaka","Klanjac, Arna",,,,,,,,
vef:1126,thesis,"Kronični gastritis u pasa","Juretić, Antonia",,,,,,,,
vef:1066,thesis,"VIŠESTRUKE ENDOKRINOPATIJE U PASA I MAČAKA","Ćurić, Paula",,,,,,,,
vef:984,thesis,"TERAPIJA EPILEPSIJSKOG STATUSA U PASA","Bukal, Ivana",,,,,,,,
vef:882,thesis,"KONCENTRACIJA FUNKCIONALNIH BIOMARKERA KOBALAMINA I FOLNE KISELINE U SERUMU KOD PASA S KRONIĈNIM GASTROINTESTINALNIM POREMEĆAJIMA: RETROSPEKTIVNA STUDIJA","Pongrac, Elizabeta",,,,,,,,
vef:821,thesis,"UTJECAJ PREHRANE I DRŽANJA ŽIVOTINJA NA REZULTATE ISTRAŽIVANJA","Vondra, Stela",,,,,,,,
vef:760,thesis,"Cushingova bolest kod pasa","Krizman, Anđela",,,,,,,,
vef:765,thesis,"Zlostavljanje i zanemarivanje kućnih ljubimaca","Zlopaša, Marija",,,,,,,,
vef:511,thesis,"Traumatska koagulopatija u pasa","Hundrić, Tina",,,,,,,,
vef:440,thesis,"Rekurentna opstrukcija dišnih puteva u konja u svjetlu higijene smještaja i držanja","Požega, Majda",,,,,,,,
vef:429,thesis,"Praćenje i procjena najvažnijih metaboličkih bolesti mliječnih krava","Bodalec, Krunoslav",,,,,,,,
vef:413,thesis,"Dijagnostika i management subakutne ruminalne acidoze u mliječnih krava","Pokos, Antonio",,,,,,,,
vef:388,thesis,"Reproduktivno ponašanje egzotičnih kućnih ljubimaca","Menđušić, Glorija",,,,,,,,
vef:68,thesis,"Metaboličke bolesti u mliječnih krava","Osojnak, Andrej",,,,,,,,
